times,year,month,day,JD,JD2009,dayFraction,G01Q,G02Q,G03Q,G04Q,G05Q,G06Q,G07Q,G08Q,G09Q,S01Q,S02Q,S03Q,G10Q,G11Q,G12Q,S10Q,S04Q,S05Q,S06Q,S07Q,S08Q,S09Q,S11Q,S12Q
127.5,2009,5,7,127,127,0.5,1535,606.9,398.5,2063,459,1774,459,856,1155,79.02,85.7,65.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.54,2009,5,7,127,127,0.54,1894,2185,2073,2221,2153,2044,706,1990,825,52.11,470.7,119.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.58,2009,5,7,127,127,0.58,1636,1943,1834,2120,1857,1578,1461,1141,536.2,616.9,68.92,109.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.63,2009,5,7,127,127,0.63,183.2,1951,1918,1921,1985,1682,1602,196.6,200,89.1,38.66,35.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127.67,2009,5,7,127,127,0.67,114.3,536.1,1521,173.1,1592,116,136.1,95.8,317.6,31.93,25.21,20.17,NA,NA,NA,NA,18.58,10.14,21.96,13.51,10.14,18.58,NA,NA
127.71,2009,5,7,127,127,0.71,105.9,196.6,213.4,231.9,225.2,114.3,95.8,107.6,117.6,121,30.25,20.17,NA,NA,NA,NA,8.45,5.07,11.82,5.07,6.76,NA,NA,NA
127.75,2009,5,7,127,127,0.75,102.5,159.7,152.9,161.3,146.2,99.2,94.1,82.4,112.6,23.53,20.17,16.81,NA,NA,NA,NA,1.69,0,0,5.07,0,6.76,NA,NA
127.79,2009,5,7,127,127,0.79,48.74,75.63,58.82,72.27,62.18,60.5,58.82,42.02,65.54,13.44,10.08,10.08,NA,NA,NA,NA,1.69,1.69,3.38,NA,0,NA,NA,NA
127.83,2009,5,7,127,127,0.83,3.36,3.36,3.36,3.36,3.36,3.36,3.36,1.68,3.36,0,0,0,NA,NA,NA,NA,0,1.69,1.69,NA,0,NA,NA,NA
127.88,2009,5,7,127,127,0.88,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,1.69,1.69,1.69,0,NA,NA
127.92,2009,5,7,127,127,0.92,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,NA,0,NA,NA,NA
127.96,2009,5,7,127,127,0.96,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,0,NA,0,0,NA,NA
128,2009,5,8,128,128,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,3.38,0,1.69,NA,NA
128.04,2009,5,8,128,128,0.04,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,1.69,NA,0,NA,NA
128.08,2009,5,8,128,128,0.08,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,NA,0,NA,1.69,NA,NA,NA
128.13,2009,5,8,128,128,0.13,0,0,0,13.45,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,1.69,0,0,NA,NA,NA
128.17,2009,5,8,128,128,0.17,0,0,0,11.77,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,1.69,0,0,0,NA,NA
128.21,2009,5,8,128,128,0.21,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,8.45,5.07,8.45,5.07,5.07,5.07,NA,NA
128.25,2009,5,8,128,128,0.25,0,0,0,8.41,0,0,0,0,0,0,0,0,NA,NA,NA,NA,43.95,23.66,16.9,10.14,15.21,6.76,NA,NA
128.29,2009,5,8,128,128,0.29,38.67,45.4,35.31,45.4,33.63,47.08,47.08,28.58,42.03,10.09,6.73,8.41,NA,NA,NA,NA,40.57,23.66,33.81,18.59,20.28,16.9,NA,NA
128.33,2009,5,8,128,128,0.33,102.6,94.2,65.57,129.5,68.93,122.7,139.5,79.02,95.8,21.86,15.13,21.86,NA,NA,NA,NA,436.1,131.8,40.57,30.43,38.88,38.88,NA,NA
128.38,2009,5,8,128,128,0.38,243.8,294.2,190,257.2,166.5,262.3,247.2,183.3,200.1,48.76,38.67,47.08,NA,NA,NA,NA,64.23,60.85,54.09,35.5,40.57,60.85,NA,NA
128.42,2009,5,8,128,128,0.42,809,324.5,751.5,408.6,181.6,395.1,317.8,243.8,221.9,85.7,131.1,290.9,NA,NA,NA,NA,70.99,50.71,79.45,50.71,47.33,91.3,NA,NA
128.46,2009,5,8,128,128,0.46,953,760,496,630.5,267.3,670.8,630.5,724.6,378.3,89.1,55.48,85.7,NA,NA,NA,NA,54.08,33.8,70.99,33.8,37.18,30.42,NA,NA
128.5,2009,5,8,128,128,0.5,724.6,606.9,489.2,847,448.9,726.3,474.1,469.1,573.3,95.8,75.66,89.1,NA,NA,NA,NA,30.42,18.59,30.42,13.52,18.59,6.76,NA,NA
128.54,2009,5,8,128,128,0.54,408.5,516.1,425.3,531.3,396.8,422,381.6,304.3,391.7,72.29,58.84,68.93,NA,NA,NA,NA,27.04,15.21,33.8,21.97,18.59,18.59,NA,NA
128.58,2009,5,8,128,128,0.58,99.2,159.7,114.3,142.9,126.1,156.3,153,95.8,171.5,30.26,21.85,23.53,NA,NA,NA,NA,50.69,23.66,69.28,27.04,25.35,20.28,NA,NA
128.63,2009,5,8,128,128,0.63,196.7,270.6,223.6,267.3,211.8,210.1,189.9,153,210.1,35.3,28.58,33.62,NA,NA,NA,NA,30.42,18.59,49,20.28,18.59,18.59,NA,NA
128.67,2009,5,8,128,128,0.67,272.3,442,505.9,391.6,499.2,290.8,265.5,208.4,310.9,63.87,52.1,47.06,NA,NA,NA,NA,20.28,13.52,23.66,18.59,13.52,15.21,NA,NA
128.71,2009,5,8,128,128,0.71,173.1,317.6,309.2,326.1,307.6,184.9,169.7,159.7,206.7,62.18,38.66,28.57,NA,NA,NA,NA,8.45,6.76,11.83,10.14,6.76,11.83,NA,NA
128.75,2009,5,8,128,128,0.75,122.7,189.9,200,215.1,210.1,122.7,116,87.4,132.8,36.97,33.61,25.21,NA,NA,NA,NA,1.69,1.69,1.69,5.07,1.69,5.07,NA,NA
128.79,2009,5,8,128,128,0.79,62.18,90.8,78.99,85.7,75.63,62.18,58.82,45.38,65.55,15.13,13.45,11.76,NA,NA,NA,NA,0,NA,0,5.07,NA,6.76,NA,NA
128.83,2009,5,8,128,128,0.83,5.04,6.72,6.72,20.17,6.72,5.04,5.04,3.36,6.72,1.68,0,0,NA,NA,NA,NA,NA,NA,NA,3.38,0,3.38,NA,NA
128.88,2009,5,8,128,128,0.88,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,NA,0,NA,NA,NA
128.92,2009,5,8,128,128,0.92,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,NA,0,0,0,0,NA,NA
128.96,2009,5,8,128,128,0.96,0,0,0,8.4,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,1.69,NA,0,NA,NA
129,2009,5,9,129,129,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,NA,0,0,0,NA,NA
129.04,2009,5,9,129,129,0.04,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA
129.08,2009,5,9,129,129,0.08,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,1.69,0,5.07,NA,5.07,NA,NA
129.13,2009,5,9,129,129,0.13,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,0,0,0,NA,NA
129.17,2009,5,9,129,129,0.17,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,0,5.07,NA,NA
129.21,2009,5,9,129,129,0.21,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,8.45,5.07,5.07,3.38,5.07,3.38,NA,NA
129.25,2009,5,9,129,129,0.25,0,0,0,10.09,0,0,0,0,0,0,0,0,NA,NA,NA,NA,33.8,11.83,16.9,8.45,11.83,5.07,NA,NA
129.29,2009,5,9,129,129,0.29,38.67,42.03,31.94,58.84,30.26,48.76,45.39,26.9,42.03,8.41,6.73,8.41,NA,NA,NA,NA,37.18,20.28,37.18,18.59,20.28,16.9,NA,NA
129.33,2009,5,9,129,129,0.33,102.6,89.1,65.57,119.4,62.21,121,126.1,77.34,95.8,20.17,13.45,21.86,NA,NA,NA,NA,40.55,21.97,43.93,21.97,23.66,15.21,NA,NA
129.38,2009,5,9,129,129,0.38,248.8,284.1,220.2,287.5,193.3,247.1,223.6,176.5,210.2,42.03,31.94,40.35,NA,NA,NA,NA,40.55,33.8,35.48,25.35,27.04,35.48,NA,NA
129.42,2009,5,9,129,129,0.42,304.3,334.6,282.4,334.6,237.1,299.3,269,203.4,267.3,48.76,42.03,52.12,NA,NA,NA,NA,33.8,60.83,37.17,28.73,27.04,523.8,NA,NA
129.46,2009,5,9,129,129,0.46,1369,1024,842,645.6,146.3,717.9,849,1121,260.6,65.57,35.31,55.48,NA,NA,NA,NA,37.17,30.42,50.69,40.55,40.55,527.2,NA,NA
129.5,2009,5,9,129,129,0.5,1673,455.5,210.1,1757,331.1,1763,356.4,834,997,72.28,38.66,43.7,NA,NA,NA,NA,348,30.41,138.5,1569,40.54,20.27,NA,NA
129.54,2009,5,9,129,129,0.54,1592,1908,1844,1943,1887,1822,542.9,1740,667.2,45.38,633.6,48.74,NA,NA,NA,NA,199.3,40.54,104.7,30.41,37.16,23.65,NA,NA
129.58,2009,5,9,129,129,0.58,1585,1844,1861,1987,2022,1716,1810,1857,329.4,368.1,42.02,52.1,NA,NA,NA,NA,128.4,20.27,219.6,25.34,23.65,15.2,NA,NA
129.63,2009,5,9,129,129,0.63,265.5,1719,1654,1689,1648,1400,1302,364.6,337.8,78.98,43.69,38.65,NA,NA,NA,NA,33.78,18.58,43.91,20.27,20.27,21.96,NA,NA
129.67,2009,5,9,129,129,0.67,203.3,384.8,621.7,334.4,623.4,216.8,226.9,176.4,263.8,52.09,40.33,35.29,NA,NA,NA,NA,1.69,1.69,1.69,1.69,1.69,NA,NA,NA
129.71,2009,5,9,129,129,0.71,216.8,326,284,317.6,272.2,235.2,215.1,176.4,243.6,45.37,35.29,36.97,NA,NA,NA,NA,1.69,1.69,NA,1.69,1.69,1.69,NA,NA
129.75,2009,5,9,129,129,0.75,8.4,10.08,10.08,10.08,8.4,8.4,6.72,6.72,10.08,0,1.68,1.68,NA,NA,NA,NA,1.69,1.69,1.69,6.76,0,6.76,NA,NA
129.79,2009,5,9,129,129,0.79,3.36,5.04,3.36,3.36,3.36,3.36,3.36,3.36,3.36,0,0,0,NA,NA,NA,NA,1.69,0,0,0,NA,3.38,NA,NA
129.83,2009,5,9,129,129,0.83,6.72,8.4,6.72,20.16,6.72,6.72,6.72,5.04,6.72,1.68,1.68,0,NA,NA,NA,NA,0,0,0,0,1.69,NA,NA,NA
129.88,2009,5,9,129,129,0.88,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,NA,6.76,NA,NA
129.92,2009,5,9,129,129,0.92,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,0,0,0,0,NA,NA
129.96,2009,5,9,129,129,0.96,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,1.69,NA,1.69,0,NA,NA
130,2009,5,10,130,130,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,1.69,0,1.69,0,NA,NA
130.04,2009,5,10,130,130,0.04,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,NA,0,0,NA,6.76,NA,NA
130.08,2009,5,10,130,130,0.08,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,NA,1.69,NA,NA,NA
130.13,2009,5,10,130,130,0.13,0,0,0,5.04,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,0,1.69,0,NA,NA
130.17,2009,5,10,130,130,0.17,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,NA,NA,NA,NA,NA
130.21,2009,5,10,130,130,0.21,0,0,0,11.77,0,0,0,0,0,0,0,0,NA,NA,NA,NA,8.45,5.07,10.14,0,5.07,1.69,NA,NA
130.25,2009,5,10,130,130,0.25,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,18.59,11.83,13.52,10.14,10.14,8.45,NA,NA
130.29,2009,5,10,130,130,0.29,48.76,52.12,45.4,55.48,36.99,48.76,42.03,30.26,38.67,10.09,6.73,10.09,NA,NA,NA,NA,30.43,27.05,18.59,13.52,15.21,13.52,NA,NA
130.33,2009,5,10,130,130,0.33,95.8,94.2,70.62,58.85,62.21,105.9,102.6,62.21,90.8,20.18,16.81,21.86,NA,NA,NA,NA,30.43,18.59,37.19,20.28,20.28,20.28,NA,NA
130.38,2009,5,10,130,130,0.38,159.7,159.7,112.6,159.7,95.8,156.4,144.6,99.2,126.1,28.58,21.86,31.94,NA,NA,NA,NA,23.66,15.21,30.43,20.28,15.21,20.28,NA,NA
130.42,2009,5,10,130,130,0.42,225.3,294.3,237.1,297.6,220.3,245.5,223.6,169.8,237.1,42.04,36.99,45.4,NA,NA,NA,NA,50.71,27.05,60.85,33.81,28.74,21.97,NA,NA
130.46,2009,5,10,130,130,0.46,166.5,225.3,183.3,223.6,173.2,181.6,169.8,132.8,183.3,35.31,28.58,31.95,NA,NA,NA,NA,32.12,37.19,42.26,123.4,33.81,131.8,NA,NA
130.5,2009,5,10,130,130,0.5,321.1,428.8,344.7,423.7,327.9,361.5,348,260.6,368.2,63.89,53.8,68.94,NA,NA,NA,NA,1572,23.66,93,1832,23.66,21.97,NA,NA
130.54,2009,5,10,130,130,0.54,1755,2018,1897,2033,1959,1937,522.9,1878,677.6,35.31,1014,65.57,NA,NA,NA,NA,155.5,30.43,42.26,18.59,21.97,18.59,NA,NA
130.58,2009,5,10,130,130,0.58,1636,1949,1942,2056,2132,1767,1992,1602,216.9,92.5,28.58,85.8,NA,NA,NA,NA,449.6,16.9,669.4,40.57,70.99,5.07,NA,NA
130.63,2009,5,10,130,130,0.63,210.2,1942,1849,1912,2023,1720,1619,672.5,213.5,92.5,48.76,36.99,NA,NA,NA,NA,20.28,18.59,35.49,20.28,11.83,11.83,NA,NA
130.67,2009,5,10,130,130,0.67,79.02,274,1579,183.3,1663,90.8,105.9,72.29,176.5,36.99,23.54,20.17,NA,NA,NA,NA,15.21,8.45,16.9,6.76,8.45,6.76,NA,NA
130.71,2009,5,10,130,130,0.71,75.64,819,176.5,257.2,304.3,243.7,75.64,798.5,89.1,181.5,35.3,99.2,NA,NA,NA,NA,8.45,5.07,8.45,1.69,5.07,NA,NA,NA
130.75,2009,5,10,130,130,0.75,72.28,87.4,195,358,329.5,62.2,48.75,42.02,60.51,38.66,55.47,28.58,NA,NA,NA,NA,1.69,1.69,1.69,0,1.69,NA,NA,NA
130.79,2009,5,10,130,130,0.79,35.3,50.43,60.51,58.83,45.39,35.3,35.3,25.21,38.66,10.09,10.09,6.72,NA,NA,NA,NA,NA,NA,0,0,0,0,NA,NA
130.83,2009,5,10,130,130,0.83,6.72,6.72,6.72,6.72,6.72,5.04,5.04,3.36,6.72,1.68,1.68,1.68,NA,NA,NA,NA,0,0,0,0,1.69,NA,NA,NA
130.88,2009,5,10,130,130,0.88,0,0,0,38.66,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,3.38,NA,0,NA,NA,NA
130.92,2009,5,10,130,130,0.92,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,1.69,NA,0,NA,NA,NA
130.96,2009,5,10,130,130,0.96,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,NA,5.07,NA,5.07,NA,NA
131,2009,5,11,131,131,0,0,0,0,8.41,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,3.38,NA,0,0,NA,NA
131.04,2009,5,11,131,131,0.04,0,0,0,23.54,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,1.69,1.69,NA,1.69,NA,NA,NA
131.08,2009,5,11,131,131,0.08,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,NA,NA,5.07,NA,6.76,NA,NA
131.13,2009,5,11,131,131,0.13,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1.69,0,0,0,NA,NA
131.17,2009,5,11,131,131,0.17,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,NA,0,NA,0,NA,NA,NA
131.21,2009,5,11,131,131,0.21,0,0,0,1.68,0,0,0,0,0,0,0,0,NA,NA,NA,NA,1.69,1.69,1.69,5.07,1.69,6.76,NA,NA
131.25,2009,5,11,131,131,0.25,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,8.45,5.07,8.45,8.45,5.07,5.07,NA,NA
131.29,2009,5,11,131,131,0.29,13.45,16.82,15.13,20.18,13.45,13.45,13.45,10.09,13.45,1.68,1.68,1.68,NA,NA,NA,NA,1.69,1.69,5.07,1.69,1.69,1.69,NA,NA
131.33,2009,5,11,131,131,0.33,65.59,68.95,55.5,43.73,50.45,68.95,58.86,47.09,55.5,11.77,10.09,13.45,NA,NA,NA,NA,5.07,5.07,10.15,1.69,5.07,0,NA,NA
131.38,2009,5,11,131,131,0.38,21.86,28.59,23.55,15.14,21.86,23.55,21.86,18.5,23.55,3.36,3.36,5.05,NA,NA,NA,NA,11.84,8.45,15.22,8.45,8.45,8.45,NA,NA
131.42,2009,5,11,131,131,0.42,42.05,55.5,45.41,53.82,42.05,45.41,42.05,31.95,47.09,10.09,6.73,8.41,NA,NA,NA,NA,11.84,8.45,16.91,5.07,8.45,3.38,NA,NA
131.46,2009,5,11,131,131,0.46,92.5,121.1,95.9,122.8,92.5,100.9,92.5,68.95,102.6,20.18,15.14,20.18,NA,NA,NA,NA,11.84,8.45,16.91,10.15,8.45,11.84,NA,NA
131.5,2009,5,11,131,131,0.5,94.2,102.6,79.04,111,72.32,102.6,92.5,65.59,94.2,16.82,13.45,18.5,NA,NA,NA,NA,20.29,11.84,27.05,15.22,13.53,10.15,NA,NA
131.54,2009,5,11,131,131,0.54,89.1,116,99.2,122.8,92.5,95.9,87.5,68.95,99.2,16.82,15.14,16.82,NA,NA,NA,NA,8.45,5.07,13.53,10.15,5.07,11.84,NA,NA
131.58,2009,5,11,131,131,0.58,151.4,190.1,161.5,203.5,153.1,163.1,146.3,116.1,161.5,26.91,21.87,25.23,NA,NA,NA,NA,20.29,15.22,30.44,15.22,15.22,11.84,NA,NA
131.63,2009,5,11,131,131,0.63,68.96,99.2,79.06,95.9,75.69,82.4,77.37,55.51,89.1,15.14,13.46,13.46,NA,NA,NA,NA,20.29,11.84,23.68,11.84,13.53,3.38,NA,NA
131.67,2009,5,11,131,131,0.67,173.3,228.8,193.4,232.1,183.3,191.8,176.6,136.2,196.8,30.28,26.91,30.28,NA,NA,NA,NA,11.84,5.07,15.22,5.07,8.46,NA,NA,NA
131.71,2009,5,11,131,131,0.71,148,193.4,158.1,198.5,151.4,159.8,148,112.7,166.5,26.91,21.87,26.91,NA,NA,NA,NA,11.84,6.77,15.22,10.15,6.77,8.46,NA,NA
131.75,2009,5,11,131,131,0.75,68.96,89.1,72.33,55.51,68.96,75.69,70.65,52.14,75.69,13.46,11.77,13.46,NA,NA,NA,NA,1.69,1.69,1.69,0,1.69,NA,NA,NA
131.79,2009,5,11,131,131,0.79,70.65,102.6,90.8,100.9,85.8,72.33,68.96,52.14,82.4,16.82,13.46,13.46,NA,NA,NA,NA,0,1.69,1.69,NA,1.69,NA,NA,NA
131.83,2009,5,11,131,131,0.83,8.41,11.77,10.09,10.09,10.09,8.41,8.41,5.05,10.09,3.36,1.68,0,NA,NA,NA,NA,0,0,NA,0,0,0,NA,NA
131.88,2009,5,11,131,131,0.88,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA
131.92,2009,5,11,131,131,0.92,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,1.69,NA,5.07,NA,NA
131.96,2009,5,11,131,131,0.96,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,NA,NA,5.07,0,0,NA,NA
132,2009,5,12,132,132,0,0,0,0,1.68,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,0,NA,NA,NA
132.04,2009,5,12,132,132,0.04,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,1.69,NA,NA,NA
132.08,2009,5,12,132,132,0.08,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,NA,3.38,NA,NA
132.13,2009,5,12,132,132,0.13,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA
132.17,2009,5,12,132,132,0.17,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0,0,0,0,0,3.38,NA,NA
132.21,2009,5,12,132,132,0.21,0,0,0,10.09,0,0,0,0,0,0,0,0,NA,NA,NA,NA,8.46,5.08,8.46,0,5.08,3.38,NA,NA
132.25,2009,5,12,132,132,0.25,0,0,0,NA,0,0,0,0,0,0,0,0,NA,NA,NA,NA,18.61,18.61,16.92,13.54,11.84,8.46,NA,NA
132.29,2009,5,12,132,132,0.29,33.65,37.01,28.6,26.92,26.92,42.06,42.06,25.24,38.7,8.41,6.73,6.73,NA,NA,NA,NA,304.6,115.1,20.3,13.54,15.23,5.08,NA,NA
132.33,2009,5,12,132,132,0.33,79.07,75.71,55.52,94.2,52.15,104.3,127.9,79.07,85.8,18.51,13.46,18.51,NA,NA,NA,NA,220,18.61,25.38,15.23,18.61,32.15,NA,NA
132.38,2009,5,12,132,132,0.38,245.6,531.6,75.71,185.1,79.07,232.2,217,294.4,201.9,35.33,23.55,28.6,NA,NA,NA,NA,30.45,27.06,30.45,15.22,25.37,412.7,NA,NA
132.42,2009,5,12,132,132,0.42,1144,166.6,1235,186.7,85.8,556.9,176.6,287.7,126.2,136.3,68.98,193.5,NA,NA,NA,NA,57.51,40.6,40.6,27.06,23.68,91.3,NA,NA
132.46,2009,5,12,132,132,0.46,1480,1119,740.1,230.4,106,661.1,823,1177,169.9,43.73,25.23,42.05,NA,NA,NA,NA,40.6,30.45,49.05,65.97,23.68,37.21,NA,NA
132.5,2009,5,12,132,132,0.5,1778,400.3,260.7,1877,277.5,1885,371.7,792.1,1056,75.68,38.68,50.45,NA,NA,NA,NA,834,74.4,277.3,314.5,108.2,23.67,NA,NA
132.54,2009,5,12,132,132,0.54,1703,1945,1844,1962,1895,1860,506.1,1777,640.6,38.67,60.53,48.76,NA,NA,NA,NA,202.9,30.43,59.17,23.67,27.05,18.6,NA,NA
132.58,2009,5,12,132,132,0.58,1646,2026,2011,2044,2133,1569,1747,1444,1126,376.6,36.99,35.31,NA,NA,NA,NA,91.3,18.59,524,77.76,18.59,15.21,NA,NA
