netID,wisID,probeID,daysSince1Jan2000,Temperature,time_stamp
6804,500,1,4731.333287,1.75,12/14/2012 7:59
6804,500,1,4731.333819,11.13,12/14/2012 8:00
6804,500,1,4731.343738,12.06,12/14/2012 8:14
6804,500,1,4731.354167,2.69,12/14/2012 8:30
6804,500,1,4731.354167,12.75,12/14/2012 8:30
6804,500,1,4731.360301,13,12/14/2012 8:38
6804,500,1,4731.373681,12.31,12/14/2012 8:58
6804,500,1,4731.375046,3.5,12/14/2012 9:00
6804,500,1,4731.375856,11.94,12/14/2012 9:01
6804,500,1,4731.387801,11.38,12/14/2012 9:18
6804,500,1,4731.395833,4.81,12/14/2012 9:29
6804,500,1,4731.395833,10.56,12/14/2012 9:29
6804,500,1,4731.406238,9.69,12/14/2012 9:44
6804,500,1,4731.416516,8.75,12/14/2012 9:59
6804,500,1,4731.416713,6.44,12/14/2012 10:00
6804,500,1,4731.416759,7.75,12/14/2012 10:00
6804,500,1,4731.428819,6.94,12/14/2012 10:17
6804,500,1,4731.437315,7.38,12/14/2012 10:29
6804,500,1,4731.43735,6.13,12/14/2012 10:29
6804,500,1,4731.458333,9,12/14/2012 10:59
6804,500,1,4731.45838,5.56,12/14/2012 11:00
6804,500,1,4731.479167,9.75,12/14/2012 11:30
6804,500,1,4731.500046,5,12/14/2012 12:00
6804,500,1,4731.500046,10.31,12/14/2012 12:00
6804,500,1,4731.520833,11.13,12/14/2012 12:29
6804,500,1,4731.541667,12.06,12/14/2012 13:00
6804,500,1,4731.552072,4.5,12/14/2012 13:14
6804,500,1,4731.562546,12.75,12/14/2012 13:30
6804,500,1,4731.583333,13,12/14/2012 13:59
6804,500,1,4731.604109,4.06,12/14/2012 14:29
6804,500,1,4731.604167,12.31,12/14/2012 14:30
6804,500,1,4731.625046,11.94,12/14/2012 15:00
6804,500,1,4731.645833,11.38,12/14/2012 15:29
6804,500,1,4731.666609,3.81,12/14/2012 15:59
6804,500,1,4731.666667,10.56,12/14/2012 16:00
6804,500,1,4731.687546,9.69,12/14/2012 16:30
6804,500,1,4731.697905,3.75,12/14/2012 16:44
6804,500,1,4731.708333,8.75,12/14/2012 16:59
6804,500,1,4731.729167,7.75,12/14/2012 17:30
6804,500,1,4731.749954,3.63,12/14/2012 17:59
6804,500,1,4731.750046,6.94,12/14/2012 18:00
6804,500,1,4731.770833,6.13,12/14/2012 18:29
6804,500,1,4731.790255,3.31,12/14/2012 18:57
6804,500,1,4731.791667,5.56,12/14/2012 19:00
6804,500,1,4731.812546,3.19,12/14/2012 19:30
6804,500,1,4731.812546,5,12/14/2012 19:30
6804,500,1,4731.833333,2.94,12/14/2012 19:59
6804,500,1,4731.833333,4.5,12/14/2012 19:59
6804,500,1,4731.854167,4.06,12/14/2012 20:30
6804,500,1,4731.854745,2.88,12/14/2012 20:30
6804,500,1,4731.875046,2.94,12/14/2012 21:00
6804,500,1,4731.875046,3.81,12/14/2012 21:00
6804,500,1,4731.895833,3.75,12/14/2012 21:29
6804,500,1,4731.89588,3.06,12/14/2012 21:30
6804,500,1,4731.916667,3.63,12/14/2012 22:00
6804,500,1,4731.916713,3.19,12/14/2012 22:00
6804,500,1,4731.937546,3.31,12/14/2012 22:30
6804,500,1,4731.937581,3.19,12/14/2012 22:30
6804,500,1,4731.958333,3.19,12/14/2012 22:59
6804,500,1,4731.958333,3.25,12/14/2012 22:59
6804,500,1,4731.979167,2.94,12/14/2012 23:30
6804,500,1,4731.982523,3.38,12/14/2012 23:34
6804,500,1,4731.999907,2.88,12/14/2012 23:59
6804,500,1,4731.999907,3.38,12/14/2012 23:59
6804,500,1,4732.020833,2.94,12/15/2012 0:29
6804,500,1,4732.020833,3.5,12/15/2012 0:29
6804,500,1,4732.041667,3.06,12/15/2012 1:00
6804,500,1,4732.045625,3.63,12/15/2012 1:05
6804,500,1,4732.062546,3.19,12/15/2012 1:30
6804,500,1,4732.062581,3.63,12/15/2012 1:30
6804,500,1,4732.083287,3.19,12/15/2012 1:59
6804,500,1,4732.083426,3.81,12/15/2012 2:00
6804,500,1,4732.104167,3.25,12/15/2012 2:30
6804,500,1,4732.10713,3.81,12/15/2012 2:34
6804,500,1,4732.124606,3.88,12/15/2012 2:59
6804,500,1,4732.125046,3.38,12/15/2012 3:00
6804,500,1,4732.130833,4,12/15/2012 3:08
6804,500,1,4732.142674,4,12/15/2012 3:25
6804,500,1,4732.145833,3.38,12/15/2012 3:29
6804,500,1,4732.146042,4.19,12/15/2012 3:30
6804,500,1,4732.158495,4.56,12/15/2012 3:48
6804,500,1,4732.166667,3.5,12/15/2012 4:00
6804,500,1,4732.166713,4.94,12/15/2012 4:00
6804,500,1,4732.177072,5.56,12/15/2012 4:14
6804,500,1,4732.184468,6.31,12/15/2012 4:25
6804,500,1,4732.187546,3.63,12/15/2012 4:30
6804,500,1,4732.190093,7.19,12/15/2012 4:33
6804,500,1,4732.199884,8.38,12/15/2012 4:47
6804,500,1,4732.208333,3.63,12/15/2012 4:59
6804,500,1,4732.210347,9.06,12/15/2012 5:02
1040,500,1,4732.213819,2.25,12/15/2012 5:07
6804,500,1,4732.216794,10.19,12/15/2012 5:12
6804,500,1,4732.227894,11,12/15/2012 5:28
1040,500,1,4732.229155,1.56,12/15/2012 5:29
6804,500,1,4732.229167,3.81,12/15/2012 5:30
6804,500,1,4732.241273,11.88,12/15/2012 5:47
6804,500,1,4732.250046,3.81,12/15/2012 6:00
6804,500,1,4732.258819,12.38,12/15/2012 6:12
6804,500,1,4732.270833,3.88,12/15/2012 6:29
6804,500,1,4732.281238,12.31,12/15/2012 6:44
6804,500,1,4732.291713,4,12/15/2012 7:00
6804,500,1,4732.291748,11.81,12/15/2012 7:00
6804,500,1,4732.312546,4,12/15/2012 7:30
6804,500,1,4732.333333,4.19,12/15/2012 7:59
6804,500,1,4732.33338,11.69,12/15/2012 8:00
6804,500,1,4732.354167,4.56,12/15/2012 8:30
6804,500,1,4732.375046,4.94,12/15/2012 9:00
6804,500,1,4732.375046,11.19,12/15/2012 9:00
6804,500,1,4732.395833,5.56,12/15/2012 9:29
6804,500,1,4732.406238,10.81,12/15/2012 9:44
6804,500,1,4732.416667,6.31,12/15/2012 10:00
6804,500,1,4732.427072,10.56,12/15/2012 10:14
6804,500,1,4732.437546,7.19,12/15/2012 10:30
6804,500,1,4732.458333,8.38,12/15/2012 10:59
6804,500,1,4732.45838,9.69,12/15/2012 11:00
6804,500,1,4732.479167,9.06,12/15/2012 11:30
6804,500,1,4732.500046,10.19,12/15/2012 12:00
6804,500,1,4732.520833,9.06,12/15/2012 12:29
6804,500,1,4732.520833,11,12/15/2012 12:29
6804,500,1,4732.541667,11.88,12/15/2012 13:00
6804,500,1,4732.552072,8.75,12/15/2012 13:14
6804,500,1,4732.562546,12.38,12/15/2012 13:30
6804,500,1,4732.583333,12.31,12/15/2012 13:59
6804,500,1,4732.604167,11.81,12/15/2012 14:30
6804,500,1,4732.614572,7.56,12/15/2012 14:44
6804,500,1,4732.625046,11.69,12/15/2012 15:00
6804,500,1,4732.645833,7.75,12/15/2012 15:29
6804,500,1,4732.645833,11.19,12/15/2012 15:29
6804,500,1,4732.66662,7.81,12/15/2012 15:59
6804,500,1,4732.66662,10.81,12/15/2012 15:59
6804,500,1,4732.687546,7.88,12/15/2012 16:30
6804,500,1,4732.687546,10.56,12/15/2012 16:30
6804,500,1,4732.697905,8.06,12/15/2012 16:44
6804,500,1,4732.708333,8.38,12/15/2012 16:59
6804,500,1,4732.708333,9.69,12/15/2012 16:59
6804,500,1,4732.719005,8.56,12/15/2012 17:15
6804,500,1,4732.725255,8.56,12/15/2012 17:24
6804,500,1,4732.729167,9.06,12/15/2012 17:30
6804,500,1,4732.729792,8.75,12/15/2012 17:30
6804,500,1,4732.74985,8.69,12/15/2012 17:59
6804,500,1,4732.749954,8.75,12/15/2012 17:59
6804,500,1,4732.750093,8.81,12/15/2012 18:00
6804,500,1,4732.763032,8.81,12/15/2012 18:18
6804,500,1,4732.812454,7.56,12/15/2012 19:29
6804,500,1,4732.812535,8.94,12/15/2012 19:30
6804,500,1,4732.820347,8.75,12/15/2012 19:41
6804,500,1,4732.833183,8.5,12/15/2012 19:59
6804,500,1,4732.833333,7.75,12/15/2012 19:59
6804,500,1,4732.838773,8.56,12/15/2012 20:07
6804,500,1,4732.854167,7.81,12/15/2012 20:30
6804,500,1,4732.854167,8.56,12/15/2012 20:30
6804,500,1,4732.874988,8.69,12/15/2012 20:59
6804,500,1,4732.875046,7.88,12/15/2012 21:00
6804,500,1,4732.895833,8.06,12/15/2012 21:29
6804,500,1,4732.906238,8.69,12/15/2012 21:44
6804,500,1,4732.916667,8.38,12/15/2012 22:00
6804,500,1,4732.937396,8.75,12/15/2012 22:29
6804,500,1,4732.937546,8.56,12/15/2012 22:30
6804,500,1,4732.937593,8.81,12/15/2012 22:30
6804,500,1,4732.958333,8.56,12/15/2012 22:59
6804,500,1,4732.95838,8.81,12/15/2012 23:00
6804,500,1,4732.979167,8.75,12/15/2012 23:30
6804,500,1,4732.979213,8.81,12/15/2012 23:30
6804,500,1,4732.999988,8.81,12/15/2012 23:59
6804,500,1,4733.000046,8.69,12/16/2012 0:00
6804,500,1,4733.020833,8.81,12/16/2012 0:29
6804,500,1,4733.023218,8.81,12/16/2012 0:33
6804,500,1,4733.041667,8.81,12/16/2012 1:00
6804,500,1,4733.041713,8.81,12/16/2012 1:00
6804,500,1,4733.052072,8.94,12/16/2012 1:14
6804,500,1,4733.062454,9.31,12/16/2012 1:29
6804,500,1,4733.062546,8.94,12/16/2012 1:30
6804,500,1,4733.083333,8.75,12/16/2012 1:59
6804,500,1,4733.08338,9.81,12/16/2012 2:00
6804,500,1,4733.093738,10.13,12/16/2012 2:14
6804,500,1,4733.104167,8.5,12/16/2012 2:30
6804,500,1,4733.125046,8.56,12/16/2012 3:00
6804,500,1,4733.125046,10.44,12/16/2012 3:00
6804,500,1,4733.145833,8.56,12/16/2012 3:29
6804,500,1,4733.145833,10.5,12/16/2012 3:29
6804,500,1,4733.166667,8.69,12/16/2012 4:00
6804,500,1,4733.177072,10.88,12/16/2012 4:14
6804,500,1,4733.187546,8.69,12/16/2012 4:30
6804,500,1,4733.199375,11.63,12/16/2012 4:47
6804,500,1,4733.208333,8.75,12/16/2012 4:59
6804,500,1,4733.229213,8.81,12/16/2012 5:30
6804,500,1,4733.229213,12.75,12/16/2012 5:30
6804,500,1,4733.250046,8.81,12/16/2012 6:00
6804,500,1,4733.250046,12.88,12/16/2012 6:00
6804,500,1,4733.270833,8.81,12/16/2012 6:29
6804,500,1,4733.27088,12.81,12/16/2012 6:30
6804,500,1,4733.291667,8.81,12/16/2012 7:00
6804,500,1,4733.295579,12.81,12/16/2012 7:05
6804,500,1,4733.312396,12.88,12/16/2012 7:29
6804,500,1,4733.312546,8.81,12/16/2012 7:30
6804,500,1,4733.333287,8.81,12/16/2012 7:59
6804,500,1,4733.333287,12.94,12/16/2012 7:59
6804,500,1,4733.354167,8.94,12/16/2012 8:30
6804,500,1,4733.354213,12.81,12/16/2012 8:30
6804,500,1,4733.375046,9.31,12/16/2012 9:00
6804,500,1,4733.375081,12.63,12/16/2012 9:00
6804,500,1,4733.395833,9.81,12/16/2012 9:29
6804,500,1,4733.39588,12.31,12/16/2012 9:30
6804,500,1,4733.416667,10.13,12/16/2012 10:00
6804,500,1,4733.416748,12,12/16/2012 10:00
6804,500,1,4733.437546,10.44,12/16/2012 10:30
6804,500,1,4733.437581,11.81,12/16/2012 10:30
6804,500,1,4733.45838,10.5,12/16/2012 11:00
6804,500,1,4733.468738,11.5,12/16/2012 11:14
6804,500,1,4733.479167,10.88,12/16/2012 11:30
6804,500,1,4733.479167,11.38,12/16/2012 11:30
6804,500,1,4733.49985,11.75,12/16/2012 11:59
6804,500,1,4733.500093,11.63,12/16/2012 12:00
6804,500,1,4733.520775,11.94,12/16/2012 12:29
6804,500,1,4733.520833,12.75,12/16/2012 12:29
6804,500,1,4733.531238,11.94,12/16/2012 12:44
6804,500,1,4733.541667,12.88,12/16/2012 13:00
6804,500,1,4733.562488,11.94,12/16/2012 13:29
6804,500,1,4733.562546,12.81,12/16/2012 13:30
6804,500,1,4733.583287,11.94,12/16/2012 13:59
6804,500,1,4733.58338,12.81,12/16/2012 14:00
6804,500,1,4733.593738,11.88,12/16/2012 14:14
6804,500,1,4733.604167,12.88,12/16/2012 14:30
6804,500,1,4733.617894,11.94,12/16/2012 14:49
6804,500,1,4733.625046,12.94,12/16/2012 15:00
6804,500,1,4733.645833,12.81,12/16/2012 15:29
6804,500,1,4733.64588,12,12/16/2012 15:30
6804,500,1,4733.666667,12.63,12/16/2012 16:00
6804,500,1,4733.671505,11.81,12/16/2012 16:06
6804,500,1,4733.687546,12.31,12/16/2012 16:30
6804,500,1,4733.687581,11.81,12/16/2012 16:30
6804,500,1,4733.708333,12,12/16/2012 16:59
6804,500,1,4733.718738,11.81,12/16/2012 17:14
6804,500,1,4733.729167,11.81,12/16/2012 17:30
6804,500,1,4733.729213,11.75,12/16/2012 17:30
6804,500,1,4733.750046,11.5,12/16/2012 18:00
6804,500,1,4733.750046,11.69,12/16/2012 18:00
6804,500,1,4733.770833,11.38,12/16/2012 18:29
6804,500,1,4733.77088,11.63,12/16/2012 18:30
6804,500,1,4733.791667,11.75,12/16/2012 19:00
6804,500,1,4733.791713,11.56,12/16/2012 19:00
6804,500,1,4733.812454,11.5,12/16/2012 19:29
6804,500,1,4733.812546,11.94,12/16/2012 19:30
6804,500,1,4733.833333,11.38,12/16/2012 19:59
6804,500,1,4733.833333,11.94,12/16/2012 19:59
6804,500,1,4733.854167,11.94,12/16/2012 20:30
6804,500,1,4733.854213,11.5,12/16/2012 20:30
6804,500,1,4733.875046,11.56,12/16/2012 21:00
6804,500,1,4733.875046,11.94,12/16/2012 21:00
6804,500,1,4733.895833,11.88,12/16/2012 21:29
6804,500,1,4733.916609,11.69,12/16/2012 21:59
6804,500,1,4733.916667,11.94,12/16/2012 22:00
6804,500,1,4733.917593,11.69,12/16/2012 22:01
6804,500,1,4733.937454,12,12/16/2012 22:29
6804,500,1,4733.937535,11.75,12/16/2012 22:30
6804,500,1,4733.958333,11.81,12/16/2012 22:59
6804,500,1,4733.979167,11.81,12/16/2012 23:30
6804,500,1,4733.979213,11.81,12/16/2012 23:30
6804,500,1,4733.999907,11.81,12/16/2012 23:59
6804,500,1,4734.010405,11.63,12/17/2012 0:14
6804,500,1,4734.020833,11.75,12/17/2012 0:29
6804,500,1,4734.041609,11.56,12/17/2012 0:59
6804,500,1,4734.041667,11.69,12/17/2012 1:00
6804,500,1,4734.062488,11.44,12/17/2012 1:29
6804,500,1,4734.062546,11.63,12/17/2012 1:30
6804,500,1,4734.083275,11.31,12/17/2012 1:59
6804,500,1,4734.083333,11.56,12/17/2012 1:59
6804,500,1,4734.093738,11.38,12/17/2012 2:14
6804,500,1,4734.104167,11.5,12/17/2012 2:30
6804,500,1,4734.114572,11.81,12/17/2012 2:44
6804,500,1,4734.125046,11.38,12/17/2012 3:00
6804,500,1,4734.134606,12.06,12/17/2012 3:13
6804,500,1,4734.145833,11.5,12/17/2012 3:29
6804,500,1,4734.166609,12.56,12/17/2012 3:59
6804,500,1,4734.166667,11.56,12/17/2012 4:00
6804,500,1,4734.187454,13.13,12/17/2012 4:29
6804,500,1,4734.187546,11.69,12/17/2012 4:30
6804,500,1,4734.208333,11.69,12/17/2012 4:59
6804,500,1,4734.208333,13.81,12/17/2012 4:59
6804,500,1,4734.227153,14,12/17/2012 5:27
6804,500,1,4734.229167,11.75,12/17/2012 5:30
6804,500,1,4734.234884,14,12/17/2012 5:38
6804,500,1,4734.249896,14,12/17/2012 5:59
6804,500,1,4734.250046,11.81,12/17/2012 6:00
6804,500,1,4734.264931,13.94,12/17/2012 6:21
6804,500,1,4734.270833,11.63,12/17/2012 6:29
6804,500,1,4734.291609,13.94,12/17/2012 6:59
6804,500,1,4734.291667,11.56,12/17/2012 7:00
6804,500,1,4734.312546,11.44,12/17/2012 7:30
6804,500,1,4734.312546,13.94,12/17/2012 7:30
6804,500,1,4734.333333,11.31,12/17/2012 7:59
6804,500,1,4734.333414,13.81,12/17/2012 8:00
6804,500,1,4734.354167,11.38,12/17/2012 8:30
6804,500,1,4734.375046,11.81,12/17/2012 9:00
6804,500,1,4734.375046,13.63,12/17/2012 9:00
6804,500,1,4734.395833,12.06,12/17/2012 9:29
6804,500,1,4734.395833,13.56,12/17/2012 9:29
6804,500,1,4734.416667,12.56,12/17/2012 10:00
6804,500,1,4734.416748,13.38,12/17/2012 10:00
6804,500,1,4734.437488,13.31,12/17/2012 10:29
6804,500,1,4734.437546,13.13,12/17/2012 10:30
6804,500,1,4734.457616,13.06,12/17/2012 10:58
6804,500,1,4734.458333,13.81,12/17/2012 10:59
6804,500,1,4734.464884,12.94,12/17/2012 11:09
6804,500,1,4734.479167,14,12/17/2012 11:30
6804,500,1,4734.500046,13,12/17/2012 12:00
6804,500,1,4734.500046,14,12/17/2012 12:00
6804,500,1,4734.520833,14,12/17/2012 12:29
6804,500,1,4734.531238,13.19,12/17/2012 12:44
6804,500,1,4734.541667,13.94,12/17/2012 13:00
6804,500,1,4734.552072,13.06,12/17/2012 13:14
6804,500,1,4734.562546,13.94,12/17/2012 13:30
6804,500,1,4734.562581,13.19,12/17/2012 13:30
6804,500,1,4734.583333,13.94,12/17/2012 13:59
6804,500,1,4734.593738,13.13,12/17/2012 14:14
6804,500,1,4734.604167,13.81,12/17/2012 14:30
6804,500,1,4734.616921,13.13,12/17/2012 14:48
6804,500,1,4734.625046,13.63,12/17/2012 15:00
6804,500,1,4734.644421,13,12/17/2012 15:27
6804,500,1,4734.645833,13.56,12/17/2012 15:29
6804,500,1,4734.649884,13.06,12/17/2012 15:35
6804,500,1,4734.666516,13.25,12/17/2012 15:59
6804,500,1,4734.66662,13.38,12/17/2012 15:59
6804,500,1,4734.687488,13.31,12/17/2012 16:29
6804,500,1,4734.687546,13.31,12/17/2012 16:30
6804,500,1,4734.697905,13.44,12/17/2012 16:44
6804,500,1,4734.708333,13.06,12/17/2012 16:59
6804,500,1,4734.729167,12.94,12/17/2012 17:30
6804,500,1,4734.729167,13.31,12/17/2012 17:30
6804,500,1,4734.746319,13.31,12/17/2012 17:54
6804,500,1,4734.749954,13,12/17/2012 17:59
6804,500,1,4734.750069,13.19,12/17/2012 18:00
6804,500,1,4734.768032,13.25,12/17/2012 18:25
6804,500,1,4734.770833,13.19,12/17/2012 18:29
6804,500,1,4734.782106,13.19,12/17/2012 18:46
6804,500,1,4734.791667,13.06,12/17/2012 19:00
6804,500,1,4734.812454,13.06,12/17/2012 19:29
6804,500,1,4734.812546,13.19,12/17/2012 19:30
6804,500,1,4734.827569,12.63,12/17/2012 19:51
6804,500,1,4734.833333,13.13,12/17/2012 19:59
6804,500,1,4734.843738,12,12/17/2012 20:14
6804,500,1,4734.854167,13.13,12/17/2012 20:30
6804,500,1,4734.856551,11.44,12/17/2012 20:33
6804,500,1,4734.875046,13,12/17/2012 21:00
6804,500,1,4734.875081,11,12/17/2012 21:00
6804,500,1,4734.895833,13.06,12/17/2012 21:29
6804,500,1,4734.916609,10.38,12/17/2012 21:59
6804,500,1,4734.916667,13.25,12/17/2012 22:00
6804,500,1,4734.937546,13.31,12/17/2012 22:30
6804,500,1,4734.947905,10.13,12/17/2012 22:44
6804,500,1,4734.958333,13.44,12/17/2012 22:59
6804,500,1,4734.968738,9.81,12/17/2012 23:14
6804,500,1,4734.979167,13.31,12/17/2012 23:30
6804,500,1,4734.999954,9.56,12/17/2012 23:59
6804,500,1,4735.000046,13.31,12/18/2012 0:00
6804,500,1,4735.020775,9.63,12/18/2012 0:29
6804,500,1,4735.020833,13.19,12/18/2012 0:29
6804,500,1,4735.041609,9.56,12/18/2012 0:59
6804,500,1,4735.041667,13.25,12/18/2012 1:00
6804,500,1,4735.062546,13.19,12/18/2012 1:30
6804,500,1,4735.072905,9.5,12/18/2012 1:44
6804,500,1,4735.083333,13.06,12/18/2012 1:59
6804,500,1,4735.083414,9.94,12/18/2012 2:00
6804,500,1,4735.094236,10.5,12/18/2012 2:15
6804,500,1,4735.104167,12.63,12/18/2012 2:30
6804,500,1,4735.105671,11.13,12/18/2012 2:32
6804,500,1,4735.124954,11.81,12/18/2012 2:59
6804,500,1,4735.124954,12,12/18/2012 2:59
6804,500,1,4735.145775,12.13,12/18/2012 3:29
6804,500,1,4735.145833,11.44,12/18/2012 3:29
6804,500,1,4735.166667,11,12/18/2012 4:00
6804,500,1,4735.166713,12.5,12/18/2012 4:00
6804,500,1,4735.187488,12.88,12/18/2012 4:29
6804,500,1,4735.187546,10.38,12/18/2012 4:30
6804,500,1,4735.202153,13.06,12/18/2012 4:51
6804,500,1,4735.208333,10.13,12/18/2012 4:59
6804,500,1,4735.20838,13.19,12/18/2012 5:00
6804,500,1,4735.229167,9.81,12/18/2012 5:30
6804,500,1,4735.250046,9.56,12/18/2012 6:00
6804,500,1,4735.250081,13.69,12/18/2012 6:00
6804,500,1,4735.27088,9.63,12/18/2012 6:30
6804,500,1,4735.270914,13.75,12/18/2012 6:30
6804,500,1,4735.291667,9.56,12/18/2012 7:00
6804,500,1,4735.305255,14.69,12/18/2012 7:19
6804,500,1,4735.312546,9.5,12/18/2012 7:30
6804,500,1,4735.319329,14.81,12/18/2012 7:39
6804,500,1,4735.333287,9.94,12/18/2012 7:59
6804,500,1,4735.333287,14.25,12/18/2012 7:59
6804,500,1,4735.354167,10.5,12/18/2012 8:30
6804,500,1,4735.374954,13.69,12/18/2012 8:59
6804,500,1,4735.375046,11.13,12/18/2012 9:00
6804,500,1,4735.395833,11.81,12/18/2012 9:29
6804,500,1,4735.404745,13.13,12/18/2012 9:42
6804,500,1,4735.416667,12.13,12/18/2012 10:00
6804,500,1,4735.416713,12.56,12/18/2012 10:00
6804,500,1,4735.437546,12.5,12/18/2012 10:30
6804,500,1,4735.437581,12.06,12/18/2012 10:30
6804,500,1,4735.458333,12.88,12/18/2012 10:59
6804,500,1,4735.479167,11.5,12/18/2012 11:30
6804,500,1,4735.479167,13.06,12/18/2012 11:30
6804,500,1,4735.499051,10.81,12/18/2012 11:58
6804,500,1,4735.499954,13.19,12/18/2012 11:59
6804,500,1,4735.504468,10.38,12/18/2012 12:06
6804,500,1,4735.510995,9.63,12/18/2012 12:15
6804,500,1,4735.520833,9,12/18/2012 12:29
6804,500,1,4735.520833,13.69,12/18/2012 12:29
6804,500,1,4735.541667,13.75,12/18/2012 13:00
6804,500,1,4735.541713,8.44,12/18/2012 13:00
6804,500,1,4735.552431,8.38,12/18/2012 13:15
6804,500,1,4735.562546,14.69,12/18/2012 13:30
6804,500,1,4735.562581,8.13,12/18/2012 13:30
6804,500,1,4735.583333,14.81,12/18/2012 13:59
6804,500,1,4735.604109,7.88,12/18/2012 14:29
6804,500,1,4735.604167,14.25,12/18/2012 14:30
6804,500,1,4735.615903,7.44,12/18/2012 14:46
6804,500,1,4735.625046,13.69,12/18/2012 15:00
6804,500,1,4735.625081,6.88,12/18/2012 15:00
6804,500,1,4735.645833,6.44,12/18/2012 15:29
6804,500,1,4735.645833,13.13,12/18/2012 15:29
6804,500,1,4735.666609,6.06,12/18/2012 15:59
6804,500,1,4735.666667,12.56,12/18/2012 16:00
