"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
4606,147,1,2922.385451,15.3358,2008-01-01 09:15:02
4606,147,2,2922.385451,32.8573,2008-01-01 09:15:02
4606,147,3,2922.385451,22.0975,2008-01-01 09:15:02
4606,153,1,2922.385451,0,2008-01-01 09:15:02
4606,173,1,2922.385451,19.3506,2008-01-01 09:15:02
4606,173,2,2922.385451,63.2469,2008-01-01 09:15:02
4606,173,3,2922.385451,8.887,2008-01-01 09:15:02
4606,147,1,2922.395914,24.7732,2008-01-01 09:30:06
4606,147,2,2922.395914,38.3335,2008-01-01 09:30:06
4606,147,3,2922.395914,19.7714,2008-01-01 09:30:06
4606,153,1,2922.395914,0,2008-01-01 09:30:06
4606,173,1,2922.395914,45.1514,2008-01-01 09:30:06
4606,173,2,2922.395914,59.4137,2008-01-01 09:30:06
4606,173,3,2922.395914,11.8494,2008-01-01 09:30:06
4606,153,1,2922.406192,0,2008-01-01 09:44:54
4606,147,1,2922.406285,28.3122,2008-01-01 09:45:03
4606,147,2,2922.406285,47.0954,2008-01-01 09:45:03
4606,147,3,2922.406285,19.7714,2008-01-01 09:45:03
4606,173,1,2922.406285,53.2141,2008-01-01 09:45:03
4606,173,2,2922.406285,67.08,2008-01-01 09:45:03
4606,173,3,2922.406285,43.4477,2008-01-01 09:45:03
4606,147,1,2922.416563,37.7496,2008-01-01 09:59:51
4606,147,2,2922.416563,58.0478,2008-01-01 09:59:51
4606,147,3,2922.416563,20.9344,2008-01-01 09:59:51
4606,173,1,2922.416563,56.4392,2008-01-01 09:59:51
4606,173,2,2922.416563,68.9966,2008-01-01 09:59:51
4606,173,3,2922.416563,43.4477,2008-01-01 09:59:51
4606,153,1,2922.416609,0,2008-01-01 09:59:55
4606,147,1,2922.427118,116.7877,2008-01-01 10:15:02
4606,147,2,2922.427118,63.524,2008-01-01 10:15:02
4606,147,3,2922.427118,30.2386,2008-01-01 10:15:02
4606,153,1,2922.427118,0,2008-01-01 10:15:02
4606,173,1,2922.427118,59.6643,2008-01-01 10:15:02
4606,173,2,2922.427118,182.0743,2008-01-01 10:15:02
4606,173,3,2922.427118,40.4853,2008-01-01 10:15:02
4606,173,1,2922.437396,59.6643,2008-01-01 10:29:51
4606,173,2,2922.437396,74.7463,2008-01-01 10:29:51
4606,173,3,2922.437396,48.3849,2008-01-01 10:29:51
4606,147,1,2922.437581,187.5682,2008-01-01 10:30:06
4606,147,2,2922.437581,75.5717,2008-01-01 10:30:06
4606,147,3,2922.437581,40.7059,2008-01-01 10:30:06
4606,153,1,2922.437581,0,2008-01-01 10:30:06
4606,147,1,2922.447951,154.5373,2008-01-01 10:45:02
4606,147,2,2922.447951,107.3337,2008-01-01 10:45:02
4606,147,3,2922.447951,29.0756,2008-01-01 10:45:02
4606,153,1,2922.447951,0,2008-01-01 10:45:02
4606,173,1,2922.447951,82.24,2008-01-01 10:45:02
4606,173,2,2922.447951,408.2298,2008-01-01 10:45:02
4606,173,3,2922.447951,60.2343,2008-01-01 10:45:02
4606,153,1,2922.458275,0,2008-01-01 10:59:54
4606,147,1,2922.458414,274.864,2008-01-01 11:00:06
4606,147,2,2922.458414,116.0956,2008-01-01 11:00:06
4606,147,3,2922.458414,30.2386,2008-01-01 11:00:06
4606,173,1,2922.458414,222.5317,2008-01-01 11:00:06
4606,173,2,2922.458414,251.0709,2008-01-01 11:00:06
4606,173,3,2922.458414,57.2719,2008-01-01 11:00:06
4606,147,1,2922.468785,287.8404,2008-01-01 11:15:03
4606,147,2,2922.468785,82.1431,2008-01-01 11:15:03
4606,147,3,2922.468785,27.9126,2008-01-01 11:15:03
4606,153,1,2922.468785,0,2008-01-01 11:15:03
4606,173,1,2922.468785,79.0149,2008-01-01 11:15:03
4606,173,2,2922.468785,289.4023,2008-01-01 11:15:03
4606,173,3,2922.468785,57.2719,2008-01-01 11:15:03
4606,173,1,2922.479063,275.7458,2008-01-01 11:29:51
4606,173,2,2922.479063,111.1612,2008-01-01 11:29:51
4606,173,3,2922.479063,59.2468,2008-01-01 11:29:51
4606,153,1,2922.479109,0,2008-01-01 11:29:55
4606,147,1,2922.479248,253.6299,2008-01-01 11:30:07
4606,147,2,2922.479248,408.5253,2008-01-01 11:30:07
4606,147,3,2922.479248,43.0319,2008-01-01 11:30:07
4606,147,1,2922.489618,250.0909,2008-01-01 11:45:02
4606,147,2,2922.489618,72.286,2008-01-01 11:45:02
4606,147,3,2922.489618,43.0319,2008-01-01 11:45:02
4606,153,1,2922.489618,0,2008-01-01 11:45:02
4606,173,1,2922.489618,98.3655,2008-01-01 11:45:02
4606,173,2,2922.489618,375.6481,2008-01-01 11:45:02
4606,173,3,2922.489618,58.2594,2008-01-01 11:45:02
4606,173,1,2922.499896,249.9451,2008-01-01 11:59:51
4606,173,2,2922.499896,80.496,2008-01-01 11:59:51
4606,173,3,2922.499896,64.1841,2008-01-01 11:59:51
4606,153,1,2922.499942,0,2008-01-01 11:59:54
4606,147,1,2922.499988,312.6136,2008-01-01 11:59:58
4606,147,2,2922.499988,279.2867,2008-01-01 11:59:58
4606,147,3,2922.499988,0,2008-01-01 11:59:58
4606,153,1,2922.510451,0,2008-01-01 12:15:02
4606,173,1,2922.510451,72.5647,2008-01-01 12:15:02
4606,173,2,2922.510451,783.8778,2008-01-01 12:15:02
4606,173,3,2922.510451,65.1715,2008-01-01 12:15:02
4606,147,1,2922.510544,373.9566,2008-01-01 12:15:11
4606,147,2,2922.510544,247.5247,2008-01-01 12:15:11
4606,147,3,2922.510544,0,2008-01-01 12:15:11
4606,153,1,2922.520775,0,2008-01-01 12:29:54
4606,147,1,2922.520914,414.0656,2008-01-01 12:30:06
4606,147,2,2922.520914,507.097,2008-01-01 12:30:06
4606,147,3,2922.520914,53.4991,2008-01-01 12:30:06
4606,173,1,2922.520914,232.207,2008-01-01 12:30:06
4606,173,2,2922.520914,84.3292,2008-01-01 12:30:06
4606,173,3,2922.520914,60.2343,2008-01-01 12:30:06
4606,153,1,2922.531192,15.3627,2008-01-01 12:44:54
4606,147,1,2922.531285,331.4884,2008-01-01 12:45:03
4606,147,2,2922.531285,204.8102,2008-01-01 12:45:03
4606,147,3,2922.531285,45.358,2008-01-01 12:45:03
4606,173,1,2922.531285,82.24,2008-01-01 12:45:03
4606,173,2,2922.531285,212.7395,2008-01-01 12:45:03
4606,173,3,2922.531285,62.2092,2008-01-01 12:45:03
4606,153,1,2922.541701,0,2008-01-01 13:00:02
4606,147,1,2922.541748,344.4648,2008-01-01 13:00:07
4606,147,2,2922.541748,0,2008-01-01 13:00:07
4606,147,3,2922.541748,0,2008-01-01 13:00:07
4606,173,1,2922.541748,0,2008-01-01 13:00:07
4606,173,2,2922.541748,0,2008-01-01 13:00:07
4606,173,3,2922.541748,0,2008-01-01 13:00:07
4606,147,1,2922.552118,381.0347,2008-01-01 13:15:02
4606,147,2,2922.552118,412.9062,2008-01-01 13:15:02
4606,147,3,2922.552118,213.9966,2008-01-01 13:15:02
4606,153,1,2922.552118,0,2008-01-01 13:15:02
4606,173,1,2922.552118,383.7866,2008-01-01 13:15:02
4606,173,2,2922.552118,216.5726,2008-01-01 13:15:02
4606,173,3,2922.552118,0,2008-01-01 13:15:02
4606,153,1,2922.562442,0,2008-01-01 13:29:54
4606,147,1,2922.562581,340.9258,2008-01-01 13:30:06
4606,147,2,2922.562581,509.2875,2008-01-01 13:30:06
4606,147,3,2922.562581,43.0319,2008-01-01 13:30:06
4606,173,1,2922.562581,0,2008-01-01 13:30:06
4606,173,2,2922.562581,0,2008-01-01 13:30:06
4606,173,3,2922.562581,0,2008-01-01 13:30:06
4606,147,1,2922.572951,336.2071,2008-01-01 13:45:02
4606,147,2,2922.572951,142.3815,2008-01-01 13:45:02
4606,147,3,2922.572951,22.0975,2008-01-01 13:45:02
4606,153,1,2922.572951,0,2008-01-01 13:45:02
4606,173,1,2922.572951,0,2008-01-01 13:45:02
4606,173,2,2922.572951,0,2008-01-01 13:45:02
4606,173,3,2922.572951,0,2008-01-01 13:45:02
4606,173,1,2922.583229,217.6941,2008-01-01 13:59:50
4606,173,2,2922.583229,511.7247,2008-01-01 13:59:50
4606,173,3,2922.583229,43.4477,2008-01-01 13:59:50
4606,153,1,2922.583275,0,2008-01-01 13:59:54
4606,147,1,2922.583322,366.8786,2008-01-01 13:59:59
4606,147,2,2922.583322,0,2008-01-01 13:59:59
4606,147,3,2922.583322,0,2008-01-01 13:59:59
4606,147,1,2922.593692,344.4648,2008-01-01 14:14:54
4606,147,2,2922.593692,69.0002,2008-01-01 14:14:54
4606,147,3,2922.593692,19.7714,2008-01-01 14:14:54
4606,153,1,2922.593785,0,2008-01-01 14:15:03
4606,173,1,2922.593785,72.5647,2008-01-01 14:15:03
4606,173,2,2922.593785,222.3223,2008-01-01 14:15:03
4606,173,3,2922.593785,32.5858,2008-01-01 14:15:03
4606,153,1,2922.604109,0,2008-01-01 14:29:55
4606,147,1,2922.604248,346.8241,2008-01-01 14:30:07
4606,147,2,2922.604248,77.7622,2008-01-01 14:30:07
4606,147,3,2922.604248,22.0975,2008-01-01 14:30:07
4606,173,1,2922.604248,82.24,2008-01-01 14:30:07
4606,173,2,2922.604248,72.8297,2008-01-01 14:30:07
4606,173,3,2922.604248,30.6109,2008-01-01 14:30:07
4606,147,1,2922.614618,360.9802,2008-01-01 14:45:02
4606,147,2,2922.614618,73.3812,2008-01-01 14:45:02
4606,147,3,2922.614618,22.0975,2008-01-01 14:45:02
4606,153,1,2922.614618,0,2008-01-01 14:45:02
4606,173,1,2922.614618,259.6204,2008-01-01 14:45:02
4606,173,2,2922.614618,88.1623,2008-01-01 14:45:02
4606,173,3,2922.614618,40.4853,2008-01-01 14:45:02
4606,153,1,2922.624942,0,2008-01-01 14:59:54
4606,147,1,2922.625081,254.8096,2008-01-01 15:00:06
4606,147,2,2922.625081,83.2384,2008-01-01 15:00:06
4606,147,3,2922.625081,20.9344,2008-01-01 15:00:06
4606,173,1,2922.625081,0,2008-01-01 15:00:06
4606,173,2,2922.625081,0,2008-01-01 15:00:06
4606,173,3,2922.625081,0,2008-01-01 15:00:06
4606,147,1,2922.635451,224.138,2008-01-01 15:15:02
4606,147,2,2922.635451,180.7149,2008-01-01 15:15:02
4606,147,3,2922.635451,20.9344,2008-01-01 15:15:02
4606,153,1,2922.635451,0,2008-01-01 15:15:02
4606,173,1,2922.635451,335.4102,2008-01-01 15:15:02
4606,173,2,2922.635451,302.8183,2008-01-01 15:15:02
4606,173,3,2922.635451,55.297,2008-01-01 15:15:02
4606,147,1,2922.645729,265.4266,2008-01-01 15:29:50
4606,147,2,2922.645729,50.3811,2008-01-01 15:29:50
4606,147,3,2922.645729,19.7714,2008-01-01 15:29:50
4606,173,1,2922.645729,212.8564,2008-01-01 15:29:50
4606,173,2,2922.645729,272.1532,2008-01-01 15:29:50
4606,173,3,2922.645729,76.0334,2008-01-01 15:29:50
4606,153,1,2922.645775,0,2008-01-01 15:29:54
4606,147,1,2922.656285,231.2161,2008-01-01 15:45:03
4606,147,2,2922.656285,49.2859,2008-01-01 15:45:03
4606,147,3,2922.656285,19.7714,2008-01-01 15:45:03
4606,153,1,2922.656285,0,2008-01-01 15:45:03
4606,173,1,2922.656285,61.2769,2008-01-01 15:45:03
4606,173,2,2922.656285,350.7326,2008-01-01 15:45:03
4606,173,3,2922.656285,67.1464,2008-01-01 15:45:03
4606,147,1,2922.666424,179.3104,2008-01-01 15:59:39
4606,147,2,2922.666424,59.1431,2008-01-01 15:59:39
4606,147,3,2922.666424,22.0975,2008-01-01 15:59:39
4606,173,1,2922.666424,59.6643,2008-01-01 15:59:39
4606,173,2,2922.666424,70.9132,2008-01-01 15:59:39
4606,173,3,2922.666424,20.7364,2008-01-01 15:59:39
4606,153,1,2922.666516,0,2008-01-01 15:59:46
4606,147,1,2922.677118,153.3576,2008-01-01 16:15:02
4606,147,2,2922.677118,116.0956,2008-01-01 16:15:02
4606,147,3,2922.677118,22.0975,2008-01-01 16:15:02
4606,153,1,2922.677118,0,2008-01-01 16:15:02
4606,173,1,2922.677118,58.0518,2008-01-01 16:15:02
4606,173,2,2922.677118,67.08,2008-01-01 16:15:02
4606,173,3,2922.677118,17.774,2008-01-01 16:15:02
4606,153,1,2922.687442,0,2008-01-01 16:29:54
4606,147,1,2922.687581,140.3812,2008-01-01 16:30:06
4606,147,2,2922.687581,41.6192,2008-01-01 16:30:06
4606,147,3,2922.687581,22.0975,2008-01-01 16:30:06
4606,173,1,2922.687581,0,2008-01-01 16:30:06
4606,173,2,2922.687581,0,2008-01-01 16:30:06
4606,173,3,2922.687581,0,2008-01-01 16:30:06
4606,147,1,2922.697951,155.717,2008-01-01 16:45:02
4606,147,2,2922.697951,36.143,2008-01-01 16:45:02
4606,147,3,2922.697951,22.0975,2008-01-01 16:45:02
4606,153,1,2922.697951,0,2008-01-01 16:45:02
4606,173,1,2922.697951,0,2008-01-01 16:45:02
4606,173,2,2922.697951,0,2008-01-01 16:45:02
4606,173,3,2922.697951,0,2008-01-01 16:45:02
4606,153,1,2922.708275,0,2008-01-01 16:59:54
4606,173,1,2922.708414,0,2008-01-01 17:00:06
4606,173,2,2922.708414,0,2008-01-01 17:00:06
4606,173,3,2922.708414,0,2008-01-01 17:00:06
4606,147,1,2922.708553,117.9674,2008-01-01 17:00:18
4606,147,2,2922.708553,35.0477,2008-01-01 17:00:18
4606,147,3,2922.708553,18.6084,2008-01-01 17:00:18
