"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1028,192,1,2635.760035,1.5891,2007-03-20 18:14:27
1028,192,1,2635.770949,1.5891,2007-03-20 18:30:09
1028,192,1,2635.781238,1.5891,2007-03-20 18:44:58
1028,192,1,2635.791782,1.5891,2007-03-20 19:00:09
1028,192,1,2635.802072,1.5891,2007-03-20 19:14:59
1028,192,1,2635.812604,1.5891,2007-03-20 19:30:08
1028,192,1,2635.822928,1.5891,2007-03-20 19:45:00
1028,192,1,2635.833252,1.5891,2007-03-20 19:59:52
1028,192,1,2635.844225,1.5891,2007-03-20 20:15:41
1028,192,1,2635.854271,NA,2007-03-20 20:30:09
1028,192,1,2635.864572,NA,2007-03-20 20:44:59
1028,192,1,2635.874896,NA,2007-03-20 20:59:51
1028,192,1,2635.885405,NA,2007-03-20 21:14:58
1028,192,1,2635.895937,NA,2007-03-20 21:30:08
1028,192,1,2635.906238,NA,2007-03-20 21:44:58
1028,192,1,2635.916563,NA,2007-03-20 21:59:51
1028,192,1,2635.927187,NA,2007-03-20 22:15:08
1028,192,1,2635.937604,NA,2007-03-20 22:30:08
1028,192,1,2635.947928,NA,2007-03-20 22:45:00
1028,192,1,2635.958437,NA,2007-03-20 23:00:08
1028,192,1,2635.968738,NA,2007-03-20 23:14:58
1028,192,1,2635.979016,NA,2007-03-20 23:29:46
1028,192,1,2635.989595,NA,2007-03-20 23:45:01
1028,192,1,2635.999757,NA,2007-03-20 23:59:39
1028,192,1,2636.010405,NA,2007-03-21 00:14:58
1028,192,1,2636.020937,NA,2007-03-21 00:30:08
1028,192,1,2636.031262,NA,2007-03-21 00:45:01
1028,192,1,2636.041771,NA,2007-03-21 01:00:09
1028,192,1,2636.052072,NA,2007-03-21 01:14:59
1028,192,1,2636.062604,NA,2007-03-21 01:30:08
1028,192,1,2636.072905,NA,2007-03-21 01:44:58
1028,192,1,2636.083484,NA,2007-03-21 02:00:13
1028,192,1,2636.093738,NA,2007-03-21 02:14:58
1028,192,1,2636.104271,NA,2007-03-21 02:30:09
1028,192,1,2636.114572,NA,2007-03-21 02:44:59
1028,192,1,2636.125799,NA,2007-03-21 03:01:09
1028,192,1,2636.135405,NA,2007-03-21 03:14:58
1028,192,1,2636.145937,NA,2007-03-21 03:30:08
1028,192,1,2636.156238,NA,2007-03-21 03:44:58
1028,192,1,2636.166563,NA,2007-03-21 03:59:51
1028,192,1,2636.177095,NA,2007-03-21 04:15:01
1028,192,1,2636.187604,NA,2007-03-21 04:30:08
1028,192,1,2636.197905,NA,2007-03-21 04:44:58
1028,192,1,2636.208785,1.5891,2007-03-21 05:00:39
1028,192,1,2636.218738,1.5891,2007-03-21 05:14:58
1028,192,1,2636.229271,1.5891,2007-03-21 05:30:09
1028,192,1,2636.239572,1.5891,2007-03-21 05:44:59
1028,192,1,2636.249896,1.5891,2007-03-21 05:59:51
1028,192,1,2636.260428,1.5891,2007-03-21 06:15:00
1028,192,1,2636.271007,1.5891,2007-03-21 06:30:15
1028,192,1,2636.281238,1.5891,2007-03-21 06:44:58
1028,192,1,2636.291771,1.5891,2007-03-21 07:00:09
1028,192,1,2636.302095,1.5891,2007-03-21 07:15:01
1028,192,1,2636.312604,1.5891,2007-03-21 07:30:08
1028,192,1,2636.322905,1.5891,2007-03-21 07:44:58
1028,192,1,2636.333229,1.5891,2007-03-21 07:59:50
1028,192,1,2636.343738,1.5891,2007-03-21 08:14:58
1028,192,1,2636.354271,1.5891,2007-03-21 08:30:09
1028,192,1,2636.364572,1.5891,2007-03-21 08:44:59
1028,192,1,2636.375104,1.5891,2007-03-21 09:00:08
1028,192,1,2636.385405,1.5891,2007-03-21 09:14:58
1028,192,1,2636.395937,1.5891,2007-03-21 09:30:08
1028,192,1,2636.406238,1.5891,2007-03-21 09:44:58
1028,192,1,2636.416586,1.5891,2007-03-21 09:59:53
1028,192,1,2636.426701,1.5891,2007-03-21 10:14:26
1028,192,1,2636.437604,1.5891,2007-03-21 10:30:08
1028,192,1,2636.447905,1.5891,2007-03-21 10:44:58
1028,192,1,2636.458437,1.5891,2007-03-21 11:00:08
1028,192,1,2636.468738,0,2007-03-21 11:14:58
1028,192,1,2636.479271,1.5891,2007-03-21 11:30:09
1028,192,1,2636.489572,1.5891,2007-03-21 11:44:59
1028,192,1,2636.499919,1.5891,2007-03-21 11:59:53
1028,192,1,2636.510405,1.5891,2007-03-21 12:14:58
1028,192,1,2636.520937,1.5891,2007-03-21 12:30:08
1028,192,1,2636.531238,1.5891,2007-03-21 12:44:58
1028,192,1,2636.541771,1.5891,2007-03-21 13:00:09
1028,192,1,2636.552072,1.5891,2007-03-21 13:14:59
1028,192,1,2636.562604,1.5891,2007-03-21 13:30:08
1028,192,1,2636.572905,1.5891,2007-03-21 13:44:58
1028,192,1,2636.583461,1.5891,2007-03-21 14:00:11
1028,192,1,2636.593762,1.5891,2007-03-21 14:15:01
1028,192,1,2636.604271,1.5891,2007-03-21 14:30:09
1028,192,1,2636.614572,0,2007-03-21 14:44:59
1028,192,1,2636.625104,1.5891,2007-03-21 15:00:08
1028,192,1,2636.635405,0,2007-03-21 15:14:58
1028,192,1,2636.645729,1.5891,2007-03-21 15:29:50
1028,192,1,2636.656238,1.5891,2007-03-21 15:44:58
1028,192,1,2636.666447,1.5891,2007-03-21 15:59:41
1028,192,1,2636.677072,0,2007-03-21 16:14:59
1028,192,1,2636.688738,1.5891,2007-03-21 16:31:46
1028,192,1,2636.697905,0,2007-03-21 16:44:58
1028,192,1,2636.708437,1.5891,2007-03-21 17:00:08
1028,192,1,2636.718738,0,2007-03-21 17:14:58
1028,192,1,2636.729271,0,2007-03-21 17:30:09
1028,192,1,2636.739572,0,2007-03-21 17:44:59
1028,192,1,2636.751007,0,2007-03-21 18:01:27
1028,192,1,2636.760405,0,2007-03-21 18:14:58
1028,192,1,2636.770937,0,2007-03-21 18:30:08
1028,192,1,2636.781262,0,2007-03-21 18:45:01
1028,192,1,2636.791771,0,2007-03-21 19:00:09
1028,192,1,2636.802072,0,2007-03-21 19:14:59
1028,192,1,2636.812604,0,2007-03-21 19:30:08
1028,192,1,2636.822905,0,2007-03-21 19:44:58
1028,192,1,2636.833229,0,2007-03-21 19:59:50
1028,192,1,2636.843762,0,2007-03-21 20:15:01
1028,192,1,2636.854271,0,2007-03-21 20:30:09
1028,192,1,2636.864572,0,2007-03-21 20:44:59
1028,192,1,2636.875104,0,2007-03-21 21:00:08
1028,192,1,2636.885428,0,2007-03-21 21:15:00
1028,192,1,2636.895937,0,2007-03-21 21:30:08
1028,192,1,2636.906238,0,2007-03-21 21:44:58
1028,192,1,2636.916516,0,2007-03-21 21:59:46
1028,192,1,2636.927095,0,2007-03-21 22:15:01
1028,192,1,2636.937674,0,2007-03-21 22:30:15
1028,192,1,2636.947905,0,2007-03-21 22:44:58
1028,192,1,2636.958229,0,2007-03-21 22:59:50
1028,192,1,2636.968738,0,2007-03-21 23:14:58
1028,192,1,2636.979271,0,2007-03-21 23:30:09
1028,192,1,2636.989572,0,2007-03-21 23:44:59
1028,192,1,2636.999896,0,2007-03-21 23:59:51
1028,192,1,2637.010405,0,2007-03-22 00:14:58
1028,192,1,2637.020937,0,2007-03-22 00:30:08
1028,192,1,2637.031146,0,2007-03-22 00:44:51
1028,192,1,2637.041771,0,2007-03-22 01:00:09
1028,192,1,2637.052072,0,2007-03-22 01:14:59
1028,192,1,2637.062604,0,2007-03-22 01:30:08
1028,192,1,2637.072905,0,2007-03-22 01:44:58
1028,192,1,2637.083229,0,2007-03-22 01:59:50
1028,192,1,2637.093368,0,2007-03-22 02:14:26
1028,192,1,2637.104271,0,2007-03-22 02:30:09
1028,192,1,2637.114595,0,2007-03-22 02:45:01
1028,192,1,2637.125104,0,2007-03-22 03:00:08
1028,192,1,2637.135405,0,2007-03-22 03:14:58
1028,192,1,2637.145914,0,2007-03-22 03:30:06
1028,192,1,2637.156238,0,2007-03-22 03:44:58
1028,192,1,2637.166563,0,2007-03-22 03:59:51
1028,192,1,2637.177558,0,2007-03-22 04:15:41
1028,192,1,2637.187604,0,2007-03-22 04:30:08
1028,192,1,2637.197928,0,2007-03-22 04:45:00
1028,192,1,2637.208414,0,2007-03-22 05:00:06
1028,192,1,2637.218738,0,2007-03-22 05:14:58
1028,192,1,2637.229271,0,2007-03-22 05:30:09
1028,192,1,2637.239572,0,2007-03-22 05:44:59
1028,192,1,2637.249896,0,2007-03-22 05:59:51
1028,192,1,2637.260521,0,2007-03-22 06:15:09
1028,192,1,2637.270937,0,2007-03-22 06:30:08
1028,192,1,2637.281238,0,2007-03-22 06:44:58
1028,192,1,2637.291771,0,2007-03-22 07:00:09
1028,192,1,2637.302072,0,2007-03-22 07:14:59
1028,192,1,2637.312396,0,2007-03-22 07:29:51
1028,192,1,2637.322905,0,2007-03-22 07:44:58
1028,192,1,2637.33309,0,2007-03-22 07:59:38
1028,192,1,2637.343738,0,2007-03-22 08:14:58
1028,192,1,2637.354271,0,2007-03-22 08:30:09
1028,192,1,2637.364595,0,2007-03-22 08:45:01
1028,192,1,2637.375104,0,2007-03-22 09:00:08
1028,192,1,2637.385405,0,2007-03-22 09:14:58
1028,192,1,2637.395937,0,2007-03-22 09:30:08
1028,192,1,2637.406238,0,2007-03-22 09:44:58
1028,192,1,2637.417674,0,2007-03-22 10:01:27
1028,192,1,2637.427072,0,2007-03-22 10:14:59
1028,192,1,2637.437604,0,2007-03-22 10:30:08
1028,192,1,2637.447905,0,2007-03-22 10:44:58
1028,192,1,2637.458437,0,2007-03-22 11:00:08
1028,192,1,2637.468738,0,2007-03-22 11:14:58
1028,192,1,2637.479873,0,2007-03-22 11:31:01
1028,192,1,2637.489595,0,2007-03-22 11:45:01
1028,192,1,2637.499931,0,2007-03-22 11:59:54
1028,192,1,2637.510405,0,2007-03-22 12:14:58
1028,192,1,2637.520949,0,2007-03-22 12:30:09
1028,192,1,2637.531238,0,2007-03-22 12:44:58
1028,192,1,2637.541782,0,2007-03-22 13:00:09
1028,192,1,2637.552072,0,2007-03-22 13:14:59
1028,192,1,2637.562859,0,2007-03-22 13:30:31
1028,192,1,2637.57294,0,2007-03-22 13:45:02
1028,192,1,2637.583218,0,2007-03-22 13:59:50
1028,192,1,2637.593738,0,2007-03-22 14:14:58
1028,192,1,2637.604063,0,2007-03-22 14:29:51
1028,192,1,2637.614572,0,2007-03-22 14:44:59
1028,192,1,2637.625116,0,2007-03-22 15:00:10
1028,192,1,2637.635405,0,2007-03-22 15:14:58
1028,192,1,2637.645949,0,2007-03-22 15:30:09
1028,192,1,2637.656238,0,2007-03-22 15:44:58
1028,192,1,2637.666794,0,2007-03-22 16:00:11
1028,192,1,2637.677072,0,2007-03-22 16:14:59
1028,192,1,2637.687616,0,2007-03-22 16:30:10
1028,192,1,2637.697813,0,2007-03-22 16:44:51
1028,192,1,2637.708449,0,2007-03-22 17:00:09
1028,192,1,2637.718738,0,2007-03-22 17:14:58
1028,192,1,2637.729282,0,2007-03-22 17:30:09
1028,192,1,2637.739572,0,2007-03-22 17:44:59
1028,192,1,2637.749931,0,2007-03-22 17:59:54
1028,192,1,2637.760405,0,2007-03-22 18:14:58
1028,192,1,2637.770949,0,2007-03-22 18:30:09
1028,192,1,2637.78081,0,2007-03-22 18:44:21
1028,192,1,2637.791782,0,2007-03-22 19:00:09
1028,192,1,2637.802072,0,2007-03-22 19:14:59
1028,192,1,2637.812604,0,2007-03-22 19:30:08
1028,192,1,2637.822905,0,2007-03-22 19:44:58
1028,192,1,2637.833229,0,2007-03-22 19:59:50
1028,192,1,2637.843738,0,2007-03-22 20:14:58
1028,192,1,2637.854271,0,2007-03-22 20:30:09
1028,192,1,2637.864965,0,2007-03-22 20:45:32
1028,192,1,2637.875104,0,2007-03-22 21:00:08
1028,192,1,2637.885405,0,2007-03-22 21:14:58
1028,192,1,2637.895937,0,2007-03-22 21:30:08
1028,192,1,2637.906238,0,2007-03-22 21:44:58
1028,192,1,2637.916563,0,2007-03-22 21:59:51
1028,192,1,2637.927187,0,2007-03-22 22:15:08
1028,192,1,2637.937604,0,2007-03-22 22:30:08
1028,192,1,2637.947928,0,2007-03-22 22:45:00
1028,192,1,2637.958437,0,2007-03-22 23:00:08
1028,192,1,2637.968738,0,2007-03-22 23:14:58
1028,192,1,2637.979063,0,2007-03-22 23:29:51
1028,192,1,2637.989572,0,2007-03-22 23:44:59
1028,192,1,2637.999757,0,2007-03-22 23:59:39
1028,192,1,2638.010405,0,2007-03-23 00:14:58
1028,192,1,2638.022095,0,2007-03-23 00:31:49
1028,192,1,2638.031262,0,2007-03-23 00:45:01
1028,192,1,2638.041771,0,2007-03-23 01:00:09
1028,192,1,2638.052072,0,2007-03-23 01:14:59
1028,192,1,2638.062604,0,2007-03-23 01:30:08
1028,192,1,2638.072905,0,2007-03-23 01:44:58
1028,192,1,2638.08434,0,2007-03-23 02:01:26
1028,192,1,2638.093738,0,2007-03-23 02:14:58
1028,192,1,2638.104271,0,2007-03-23 02:30:09
1028,192,1,2638.114572,0,2007-03-23 02:44:59
1028,192,1,2638.125104,0,2007-03-23 03:00:08
1028,192,1,2638.135405,0,2007-03-23 03:14:58
1028,192,1,2638.146539,0,2007-03-23 03:31:00
1028,192,1,2638.156238,0,2007-03-23 03:44:58
1028,192,1,2638.166563,0,2007-03-23 03:59:51
1028,192,1,2638.177095,0,2007-03-23 04:15:01
1028,192,1,2638.187604,0,2007-03-23 04:30:08
1028,192,1,2638.197905,0,2007-03-23 04:44:58
1028,192,1,2638.208785,0,2007-03-23 05:00:39
1028,192,1,2638.218738,0,2007-03-23 05:14:58
1028,192,1,2638.229271,0,2007-03-23 05:30:09
1028,192,1,2638.239572,0,2007-03-23 05:44:59
1028,192,1,2638.249896,0,2007-03-23 05:59:51
1028,192,1,2638.260428,0,2007-03-23 06:15:00
1028,192,1,2638.270752,0,2007-03-23 06:29:52
1028,192,1,2638.281238,0,2007-03-23 06:44:58
1028,192,1,2638.291771,0,2007-03-23 07:00:09
1028,192,1,2638.302072,0,2007-03-23 07:14:59
1028,192,1,2638.312604,0,2007-03-23 07:30:08
1028,192,1,2638.322905,0,2007-03-23 07:44:58
1028,192,1,2638.333252,0,2007-03-23 07:59:52
1028,192,1,2638.343738,0,2007-03-23 08:14:58
1028,192,1,2638.354271,0,2007-03-23 08:30:09
1028,192,1,2638.364479,0,2007-03-23 08:44:50
1028,192,1,2638.375104,0,2007-03-23 09:00:08
1028,192,1,2638.385405,0,2007-03-23 09:14:58
1028,192,1,2638.395937,0,2007-03-23 09:30:08
1028,192,1,2638.406238,0,2007-03-23 09:44:58
1028,192,1,2638.416586,0,2007-03-23 09:59:53
1028,192,1,2638.427072,0,2007-03-23 10:14:59
1028,192,1,2638.437616,0,2007-03-23 10:30:10
1028,192,1,2638.447442,0,2007-03-23 10:44:18
1028,192,1,2638.458449,0,2007-03-23 11:00:09
1028,192,1,2638.468738,0,2007-03-23 11:14:58
1028,192,1,2638.479282,0,2007-03-23 11:30:09
1028,192,1,2638.489572,0,2007-03-23 11:44:59
1028,192,1,2638.499896,0,2007-03-23 11:59:51
1028,192,1,2638.510405,0,2007-03-23 12:14:58
1028,192,1,2638.520949,0,2007-03-23 12:30:09
1028,192,1,2638.531609,0,2007-03-23 12:45:31
1028,192,1,2638.541782,0,2007-03-23 13:00:09
1028,192,1,2638.552072,0,2007-03-23 13:14:59
1028,192,1,2638.562616,0,2007-03-23 13:30:10
1028,192,1,2638.57294,0,2007-03-23 13:45:02
1028,192,1,2638.583229,0,2007-03-23 13:59:50
1028,192,1,2638.593785,0,2007-03-23 14:15:03
1028,192,1,2638.604282,0,2007-03-23 14:30:09
1028,192,1,2638.614606,0,2007-03-23 14:45:01
1028,192,1,2638.625116,0,2007-03-23 15:00:10
1028,192,1,2638.635405,0,2007-03-23 15:14:58
1028,192,1,2638.645729,0,2007-03-23 15:29:50
1028,192,1,2638.656238,0,2007-03-23 15:44:58
1028,192,1,2638.666424,0,2007-03-23 15:59:39
1028,192,1,2638.677072,0,2007-03-23 16:14:59
1028,192,1,2638.687616,0,2007-03-23 16:30:10
1028,192,1,2638.697905,0,2007-03-23 16:44:58
1028,192,1,2638.708449,0,2007-03-23 17:00:09
1028,192,1,2638.718738,0,2007-03-23 17:14:58
1028,192,1,2638.73022,0,2007-03-23 17:31:31
1028,192,1,2638.739572,0,2007-03-23 17:44:59
1028,192,1,2638.749896,0,2007-03-23 17:59:51
1028,192,1,2638.760405,0,2007-03-23 18:14:58
1028,192,1,2638.770949,0,2007-03-23 18:30:09
1028,192,1,2638.781238,0,2007-03-23 18:44:58
1028,192,1,2638.792442,0,2007-03-23 19:01:06
1028,192,1,2638.802072,0,2007-03-23 19:14:59
1028,192,1,2638.812616,0,2007-03-23 19:30:10
1028,192,1,2638.822905,0,2007-03-23 19:44:58
1028,192,1,2638.833252,0,2007-03-23 19:59:52
1028,192,1,2638.843738,0,2007-03-23 20:14:58
1028,192,1,2638.854271,0,2007-03-23 20:30:09
1028,192,1,2638.864572,0,2007-03-23 20:44:59
1028,192,1,2638.875451,0,2007-03-23 21:00:38
1028,192,1,2638.885428,0,2007-03-23 21:15:00
1028,192,1,2638.895937,0,2007-03-23 21:30:08
1028,192,1,2638.906238,0,2007-03-23 21:44:58
1028,192,1,2638.916563,0,2007-03-23 21:59:51
1028,192,1,2638.927095,0,2007-03-23 22:15:01
1028,192,1,2638.937604,0,2007-03-23 22:30:08
1028,192,1,2638.947905,0,2007-03-23 22:44:58
1028,192,1,2638.958437,0,2007-03-23 23:00:08
1028,192,1,2638.968738,0,2007-03-23 23:14:58
1028,192,1,2638.979271,0,2007-03-23 23:30:09
1028,192,1,2638.989572,0,2007-03-23 23:44:59
1028,192,1,2639.000127,0,2007-03-24 00:00:10
1028,192,1,2639.010405,0,2007-03-24 00:14:58
1028,192,1,2639.020937,0,2007-03-24 00:30:08
1028,192,1,2639.031238,0,2007-03-24 00:44:58
1028,192,1,2639.041771,0,2007-03-24 01:00:09
1028,192,1,2639.051887,0,2007-03-24 01:14:43
1028,192,1,2639.062604,0,2007-03-24 01:30:08
1028,192,1,2639.072905,0,2007-03-24 01:44:58
1028,192,1,2639.083252,0,2007-03-24 01:59:52
1028,192,1,2639.093762,0,2007-03-24 02:15:01
1028,192,1,2639.104271,0,2007-03-24 02:30:09
1028,192,1,2639.114572,0,2007-03-24 02:44:59
1028,192,1,2639.125104,0,2007-03-24 03:00:08
1028,192,1,2639.13485,0,2007-03-24 03:14:11
1028,192,1,2639.145937,0,2007-03-24 03:30:08
1028,192,1,2639.156308,0,2007-03-24 03:45:05
1028,192,1,2639.166586,0,2007-03-24 03:59:53
1028,192,1,2639.177072,0,2007-03-24 04:14:59
1028,192,1,2639.187604,0,2007-03-24 04:30:08
1028,192,1,2639.198299,0,2007-03-24 04:45:33
1028,192,1,2639.208437,0,2007-03-24 05:00:08
1028,192,1,2639.218738,0,2007-03-24 05:14:58
1028,192,1,2639.229271,0,2007-03-24 05:30:09
1028,192,1,2639.239572,0,2007-03-24 05:44:59
1028,192,1,2639.249896,0,2007-03-24 05:59:51
1028,192,1,2639.260405,0,2007-03-24 06:14:58
1028,192,1,2639.270937,0,2007-03-24 06:30:08
1028,192,1,2639.281262,0,2007-03-24 06:45:01
1028,192,1,2639.291771,0,2007-03-24 07:00:09
1028,192,1,2639.302072,0,2007-03-24 07:14:59
1028,192,1,2639.312396,0,2007-03-24 07:29:51
1028,192,1,2639.322905,0,2007-03-24 07:44:58
1028,192,1,2639.33309,0,2007-03-24 07:59:38
1028,192,1,2639.343738,0,2007-03-24 08:14:58
1028,192,1,2639.354271,0,2007-03-24 08:30:09
1028,192,1,2639.364595,0,2007-03-24 08:45:01
1028,192,1,2639.376169,0,2007-03-24 09:01:41
1028,192,1,2639.385405,0,2007-03-24 09:14:58
1028,192,1,2639.395937,0,2007-03-24 09:30:08
1028,192,1,2639.406238,0,2007-03-24 09:44:58
1028,192,1,2639.416563,0,2007-03-24 09:59:51
1028,192,1,2639.427072,0,2007-03-24 10:14:59
1028,192,1,2639.437616,0,2007-03-24 10:30:10
1028,192,1,2639.447905,0,2007-03-24 10:44:58
1028,192,1,2639.459109,0,2007-03-24 11:01:07
1028,192,1,2639.468738,0,2007-03-24 11:14:58
1028,192,1,2639.479282,0,2007-03-24 11:30:09
1028,192,1,2639.489572,0,2007-03-24 11:44:59
1028,192,1,2639.499931,0,2007-03-24 11:59:54
1028,192,1,2639.51044,0,2007-03-24 12:15:02
1028,192,1,2639.520949,0,2007-03-24 12:30:09
1028,192,1,2639.531238,0,2007-03-24 12:44:58
1028,192,1,2639.542118,0,2007-03-24 13:00:38
1028,192,1,2639.552118,0,2007-03-24 13:15:02
1028,192,1,2639.562616,0,2007-03-24 13:30:10
1028,192,1,2639.572905,0,2007-03-24 13:44:58
1028,192,1,2639.583495,0,2007-03-24 14:00:13
1028,192,1,2639.593738,0,2007-03-24 14:14:58
1028,192,1,2639.604063,0,2007-03-24 14:29:51
1028,192,1,2639.614572,0,2007-03-24 14:44:59
1028,192,1,2639.625116,0,2007-03-24 15:00:10
1028,192,1,2639.635405,0,2007-03-24 15:14:58
1028,192,1,2639.645949,0,2007-03-24 15:30:09
1028,192,1,2639.656238,0,2007-03-24 15:44:58
1028,192,1,2639.666563,0,2007-03-24 15:59:51
1028,192,1,2639.677072,0,2007-03-24 16:14:59
1028,192,1,2639.687616,0,2007-03-24 16:30:10
1028,192,1,2639.697813,0,2007-03-24 16:44:51
1028,192,1,2639.708449,0,2007-03-24 17:00:09
1028,192,1,2639.718738,0,2007-03-24 17:14:58
