"netID","wisID","probeID","daysSince1Jan2000","Moisture","time_stamp"
"364",192,1,3653.291748,67.6595,2010-01-01 07:00:07
"364",192,2,3653.291748,NA,2010-01-01 07:00:07
"364",192,1,3653.312396,67.6595,2010-01-01 07:29:51
"364",192,2,3653.312396,NA,2010-01-01 07:29:51
"364",192,1,3653.333137,67.6595,2010-01-01 07:59:43
"364",192,2,3653.333137,NA,2010-01-01 07:59:43
"364",305,1,3653.333183,73.5189,2010-01-01 07:59:47
"364",305,2,3653.333183,74.2513,2010-01-01 07:59:47
"364",500,2,3653.333229,42.5944,2010-01-01 07:59:50
"364",500,1,3653.333229,46.9889,2010-01-01 07:59:50
"364",192,1,3653.354248,67.6595,2010-01-01 08:30:07
"364",192,2,3653.354248,NA,2010-01-01 08:30:07
"364",192,1,3653.375081,67.6595,2010-01-01 09:00:06
"364",192,2,3653.375081,NA,2010-01-01 09:00:06
"364",192,1,3653.395914,67.5781,2010-01-01 09:30:06
"364",192,2,3653.395914,NA,2010-01-01 09:30:06
"364",305,1,3653.416609,73.3561,2010-01-01 09:59:55
"364",305,2,3653.416609,74.1699,2010-01-01 09:59:55
"364",500,2,3653.416701,42.6758,2010-01-01 10:00:02
"364",500,1,3653.416701,46.9076,2010-01-01 10:00:02
"364",192,1,3653.416748,67.6595,2010-01-01 10:00:07
"364",192,2,3653.416748,NA,2010-01-01 10:00:07
"364",192,1,3653.437581,67.5781,2010-01-01 10:30:06
"364",192,2,3653.437581,NA,2010-01-01 10:30:06
"364",192,1,3653.458229,67.5781,2010-01-01 10:59:50
"364",192,2,3653.458229,NA,2010-01-01 10:59:50
"364",192,1,3653.479248,67.5781,2010-01-01 11:30:07
"364",192,2,3653.479248,NA,2010-01-01 11:30:07
"364",500,2,3653.499942,42.513,2010-01-01 11:59:54
"364",500,1,3653.499942,46.7448,2010-01-01 11:59:54
"364",192,1,3653.500081,67.5781,2010-01-01 12:00:06
"364",192,2,3653.500081,NA,2010-01-01 12:00:06
"364",305,1,3653.500081,73.112,2010-01-01 12:00:06
"364",305,2,3653.500081,74.1699,2010-01-01 12:00:06
"364",192,1,3653.520914,67.5781,2010-01-01 12:30:06
"364",192,2,3653.520914,NA,2010-01-01 12:30:06
"364",192,1,3653.541748,67.5781,2010-01-01 13:00:07
"364",192,2,3653.541748,NA,2010-01-01 13:00:07
"364",192,1,3653.562581,67.5781,2010-01-01 13:30:06
"364",192,2,3653.562581,NA,2010-01-01 13:30:06
"364",305,1,3653.583275,73.0306,2010-01-01 13:59:54
"364",305,2,3653.583275,74.0885,2010-01-01 13:59:54
"364",500,2,3653.583368,42.4316,2010-01-01 14:00:02
"364",500,1,3653.583368,46.6634,2010-01-01 14:00:02
"364",192,1,3653.583414,67.5781,2010-01-01 14:00:06
"364",192,2,3653.583414,NA,2010-01-01 14:00:06
"364",192,1,3653.604248,67.5781,2010-01-01 14:30:07
"364",192,2,3653.604248,NA,2010-01-01 14:30:07
"364",192,1,3653.625081,67.5781,2010-01-01 15:00:06
"364",192,2,3653.625081,NA,2010-01-01 15:00:06
"364",192,1,3653.645914,67.5781,2010-01-01 15:30:06
"364",192,2,3653.645914,NA,2010-01-01 15:30:06
"364",305,1,3653.666609,73.0306,2010-01-01 15:59:55
"364",305,2,3653.666609,74.1699,2010-01-01 15:59:55
"364",500,2,3653.666701,42.513,2010-01-01 16:00:02
"364",500,1,3653.666701,46.7448,2010-01-01 16:00:02
"364",192,1,3653.666748,67.5781,2010-01-01 16:00:07
"364",192,2,3653.666748,NA,2010-01-01 16:00:07
"364",192,1,3653.687581,67.6595,2010-01-01 16:30:06
"364",192,2,3653.687581,NA,2010-01-01 16:30:06
"364",192,1,3653.708414,67.6595,2010-01-01 17:00:06
"364",192,2,3653.708414,NA,2010-01-01 17:00:06
"364",192,1,3653.729248,67.6595,2010-01-01 17:30:07
"364",192,2,3653.729248,NA,2010-01-01 17:30:07
"364",500,2,3653.749942,42.3503,2010-01-01 17:59:54
"364",500,1,3653.749942,46.5007,2010-01-01 17:59:54
"364",192,1,3653.750081,67.7409,2010-01-01 18:00:06
"364",192,2,3653.750081,NA,2010-01-01 18:00:06
"364",305,1,3653.750081,73.112,2010-01-01 18:00:06
"364",305,2,3653.750081,74.1699,2010-01-01 18:00:06
"364",192,1,3653.770914,67.7409,2010-01-01 18:30:06
"364",192,2,3653.770914,NA,2010-01-01 18:30:06
"364",192,1,3653.791748,67.6595,2010-01-01 19:00:07
"364",192,2,3653.791748,NA,2010-01-01 19:00:07
"364",192,1,3653.812581,67.7409,2010-01-01 19:30:06
"364",192,2,3653.812581,NA,2010-01-01 19:30:06
"364",305,1,3653.833275,73.112,2010-01-01 19:59:54
"364",305,2,3653.833275,74.1699,2010-01-01 19:59:54
"364",500,2,3653.833368,42.3503,2010-01-01 20:00:02
"364",500,1,3653.833368,46.5007,2010-01-01 20:00:02
"364",192,1,3653.833414,67.7409,2010-01-01 20:00:06
"364",192,2,3653.833414,NA,2010-01-01 20:00:06
"364",192,1,3653.854248,67.7409,2010-01-01 20:30:07
"364",192,2,3653.854248,NA,2010-01-01 20:30:07
"364",192,1,3653.875081,67.5781,2010-01-01 21:00:06
"364",192,2,3653.875081,NA,2010-01-01 21:00:06
"364",192,1,3653.895914,67.5781,2010-01-01 21:30:06
"364",192,2,3653.895914,NA,2010-01-01 21:30:06
"364",305,1,3653.916609,73.112,2010-01-01 21:59:55
"364",305,2,3653.916609,74.1699,2010-01-01 21:59:55
"364",500,2,3653.916701,42.513,2010-01-01 22:00:02
"364",500,1,3653.916701,46.7448,2010-01-01 22:00:02
"364",192,1,3653.916748,67.5781,2010-01-01 22:00:07
"364",192,2,3653.916748,NA,2010-01-01 22:00:07
"364",192,1,3653.937581,67.5781,2010-01-01 22:30:06
"364",192,2,3653.937581,NA,2010-01-01 22:30:06
"364",192,1,3653.958414,67.5781,2010-01-01 23:00:06
"364",192,2,3653.958414,NA,2010-01-01 23:00:06
"364",192,1,3653.979063,67.5781,2010-01-01 23:29:51
"364",192,2,3653.979063,NA,2010-01-01 23:29:51
"364",192,1,3653.999803,67.5781,2010-01-01 23:59:42
"364",192,2,3653.999803,NA,2010-01-01 23:59:42
"364",305,1,3653.999803,73.112,2010-01-01 23:59:42
"364",305,2,3653.999803,73.6003,2010-01-01 23:59:42
"364",500,2,3653.99985,42.513,2010-01-01 23:59:47
"364",500,1,3653.99985,46.4193,2010-01-01 23:59:47
"364",192,1,3654.020914,67.5781,2010-01-02 00:30:06
"364",192,2,3654.020914,NA,2010-01-02 00:30:06
"364",192,1,3654.041748,67.5781,2010-01-02 01:00:07
"364",192,2,3654.041748,NA,2010-01-02 01:00:07
"364",192,1,3654.062581,67.5781,2010-01-02 01:30:06
"364",192,2,3654.062581,NA,2010-01-02 01:30:06
"364",305,1,3654.083275,73.112,2010-01-02 01:59:54
"364",305,2,3654.083275,73.1934,2010-01-02 01:59:54
"364",500,2,3654.083368,NA,2010-01-02 02:00:02
"364",500,1,3654.083368,46.5007,2010-01-02 02:00:02
"364",192,1,3654.083414,67.6595,2010-01-02 02:00:06
"364",192,2,3654.083414,NA,2010-01-02 02:00:06
"364",192,1,3654.104063,67.6595,2010-01-02 02:29:51
"364",192,2,3654.104063,NA,2010-01-02 02:29:51
"364",192,1,3654.125081,67.6595,2010-01-02 03:00:06
"364",192,2,3654.125081,NA,2010-01-02 03:00:06
"364",192,1,3654.145914,67.5781,2010-01-02 03:30:06
"364",192,2,3654.145914,NA,2010-01-02 03:30:06
"364",305,1,3654.166609,73.112,2010-01-02 03:59:55
"364",305,2,3654.166609,73.1934,2010-01-02 03:59:55
"364",500,2,3654.166701,42.513,2010-01-02 04:00:02
"364",500,1,3654.166701,46.4193,2010-01-02 04:00:02
"364",192,1,3654.166748,67.5781,2010-01-02 04:00:07
"364",192,2,3654.166748,NA,2010-01-02 04:00:07
"364",192,1,3654.187581,67.6595,2010-01-02 04:30:06
"364",192,2,3654.187581,NA,2010-01-02 04:30:06
"364",192,1,3654.208414,67.6595,2010-01-02 05:00:06
"364",192,2,3654.208414,NA,2010-01-02 05:00:06
"364",192,1,3654.229248,67.6595,2010-01-02 05:30:07
"364",192,2,3654.229248,NA,2010-01-02 05:30:07
"364",500,2,3654.249942,42.513,2010-01-02 05:59:54
"364",500,1,3654.249942,46.5007,2010-01-02 05:59:54
"364",192,1,3654.250081,67.6595,2010-01-02 06:00:06
"364",192,2,3654.250081,NA,2010-01-02 06:00:06
"364",305,1,3654.250081,73.112,2010-01-02 06:00:06
"364",305,2,3654.250081,73.1934,2010-01-02 06:00:06
"364",192,1,3654.270914,67.6595,2010-01-02 06:30:06
"364",192,2,3654.270914,NA,2010-01-02 06:30:06
"364",192,1,3654.291748,67.6595,2010-01-02 07:00:07
"364",192,2,3654.291748,NA,2010-01-02 07:00:07
"364",192,1,3654.312581,67.6595,2010-01-02 07:30:06
"364",192,2,3654.312581,NA,2010-01-02 07:30:06
"364",305,1,3654.333275,73.112,2010-01-02 07:59:54
"364",305,2,3654.333275,73.1934,2010-01-02 07:59:54
"364",500,2,3654.333368,NA,2010-01-02 08:00:02
"364",500,1,3654.333368,46.9076,2010-01-02 08:00:02
"364",192,1,3654.333414,67.6595,2010-01-02 08:00:06
"364",192,2,3654.333414,NA,2010-01-02 08:00:06
"364",192,1,3654.354248,67.6595,2010-01-02 08:30:07
"364",192,2,3654.354248,NA,2010-01-02 08:30:07
"364",192,1,3654.375081,67.6595,2010-01-02 09:00:06
"364",192,2,3654.375081,NA,2010-01-02 09:00:06
"364",192,1,3654.395914,67.5781,2010-01-02 09:30:06
"364",192,2,3654.395914,NA,2010-01-02 09:30:06
"364",305,2,3654.416609,72.8678,2010-01-02 09:59:55
"364",305,1,3654.416609,72.9492,2010-01-02 09:59:55
"364",500,2,3654.416701,42.2689,2010-01-02 10:00:02
"364",500,1,3654.416701,46.4193,2010-01-02 10:00:02
"364",192,1,3654.416748,67.5781,2010-01-02 10:00:07
"364",192,2,3654.416748,75.7975,2010-01-02 10:00:07
"364",192,1,3654.437581,67.5781,2010-01-02 10:30:06
"364",192,2,3654.437581,75.7975,2010-01-02 10:30:06
"364",192,1,3654.458414,67.6595,2010-01-02 11:00:06
"364",192,2,3654.458414,75.7975,2010-01-02 11:00:06
"364",192,1,3654.479248,67.5781,2010-01-02 11:30:07
"364",192,2,3654.479248,75.7975,2010-01-02 11:30:07
"364",500,2,3654.499942,42.2689,2010-01-02 11:59:54
"364",500,1,3654.499942,46.5007,2010-01-02 11:59:54
"364",192,1,3654.500081,67.5781,2010-01-02 12:00:06
"364",192,2,3654.500081,75.7975,2010-01-02 12:00:06
"364",305,2,3654.500081,72.7865,2010-01-02 12:00:06
"364",305,1,3654.500081,72.9492,2010-01-02 12:00:06
"364",192,1,3654.520914,67.5781,2010-01-02 12:30:06
"364",192,2,3654.520914,75.8789,2010-01-02 12:30:06
"364",192,1,3654.541748,67.5781,2010-01-02 13:00:07
"364",192,2,3654.541748,75.7975,2010-01-02 13:00:07
"364",192,1,3654.562581,67.5781,2010-01-02 13:30:06
"364",192,2,3654.562581,75.8789,2010-01-02 13:30:06
"364",305,2,3654.583275,72.7051,2010-01-02 13:59:54
"364",305,1,3654.583275,72.9492,2010-01-02 13:59:54
"364",500,2,3654.583368,42.3503,2010-01-02 14:00:02
"364",500,1,3654.583368,46.5007,2010-01-02 14:00:02
"364",192,1,3654.583414,67.5781,2010-01-02 14:00:06
"364",192,2,3654.583414,75.8789,2010-01-02 14:00:06
"364",192,1,3654.604248,67.5781,2010-01-02 14:30:07
"364",192,2,3654.604248,75.8789,2010-01-02 14:30:07
"364",192,1,3654.625081,67.5781,2010-01-02 15:00:06
"364",192,2,3654.625081,75.8789,2010-01-02 15:00:06
"364",192,1,3654.645729,67.5781,2010-01-02 15:29:50
"364",192,2,3654.645729,NA,2010-01-02 15:29:50
"364",192,1,3654.66647,67.5781,2010-01-02 15:59:43
"364",192,2,3654.66647,NA,2010-01-02 15:59:43
"364",305,2,3654.666516,72.7051,2010-01-02 15:59:46
"364",305,1,3654.666516,73.1934,2010-01-02 15:59:46
"364",500,2,3654.666563,42.3503,2010-01-02 15:59:51
"364",500,1,3654.666563,46.6634,2010-01-02 15:59:51
"364",192,1,3654.687581,67.5781,2010-01-02 16:30:06
"364",192,2,3654.687581,NA,2010-01-02 16:30:06
"364",192,1,3654.708414,67.4967,2010-01-02 17:00:06
"364",192,2,3654.708414,NA,2010-01-02 17:00:06
"364",192,1,3654.729248,67.4967,2010-01-02 17:30:07
"364",192,2,3654.729248,75.8789,2010-01-02 17:30:07
"364",500,2,3654.749942,42.4316,2010-01-02 17:59:54
"364",500,1,3654.749942,46.5007,2010-01-02 17:59:54
"364",192,1,3654.750081,67.4967,2010-01-02 18:00:06
"364",192,2,3654.750081,75.9603,2010-01-02 18:00:06
"364",305,2,3654.750081,72.7051,2010-01-02 18:00:06
"364",305,1,3654.750081,73.1934,2010-01-02 18:00:06
"364",192,1,3654.770914,67.4967,2010-01-02 18:30:06
"364",192,2,3654.770914,75.8789,2010-01-02 18:30:06
"364",192,1,3654.791748,67.4967,2010-01-02 19:00:07
"364",192,2,3654.791748,75.9603,2010-01-02 19:00:07
"364",192,1,3654.812581,67.5781,2010-01-02 19:30:06
"364",192,2,3654.812581,75.8789,2010-01-02 19:30:06
"364",305,2,3654.833275,72.7865,2010-01-02 19:59:54
"364",305,1,3654.833275,73.4375,2010-01-02 19:59:54
"364",500,2,3654.833368,42.513,2010-01-02 20:00:02
"364",500,1,3654.833368,46.7448,2010-01-02 20:00:02
"364",192,1,3654.833414,67.4967,2010-01-02 20:00:06
"364",192,2,3654.833414,75.9603,2010-01-02 20:00:06
"364",192,1,3654.854248,67.5781,2010-01-02 20:30:07
"364",192,2,3654.854248,75.9603,2010-01-02 20:30:07
"364",192,1,3654.875081,67.4967,2010-01-02 21:00:06
"364",192,2,3654.875081,75.9603,2010-01-02 21:00:06
"364",192,1,3654.895914,67.5781,2010-01-02 21:30:06
"364",192,2,3654.895914,75.9603,2010-01-02 21:30:06
"364",305,2,3654.916609,72.7051,2010-01-02 21:59:55
"364",305,1,3654.916609,73.3561,2010-01-02 21:59:55
"364",500,2,3654.916701,42.5944,2010-01-02 22:00:02
"364",500,1,3654.916701,46.8262,2010-01-02 22:00:02
"364",192,1,3654.916748,67.4967,2010-01-02 22:00:07
"364",192,2,3654.916748,NA,2010-01-02 22:00:07
"364",192,1,3654.937581,67.5781,2010-01-02 22:30:06
"364",192,2,3654.937581,75.7975,2010-01-02 22:30:06
"364",192,1,3654.958414,67.5781,2010-01-02 23:00:06
"364",192,2,3654.958414,76.0417,2010-01-02 23:00:06
"364",192,1,3654.979248,67.5781,2010-01-02 23:30:07
"364",192,2,3654.979248,75.9603,2010-01-02 23:30:07
"364",500,2,3654.999942,42.5944,2010-01-02 23:59:54
"364",500,1,3654.999942,46.4193,2010-01-02 23:59:54
"364",192,1,3655.000081,67.5781,2010-01-03 00:00:06
"364",192,2,3655.000081,75.9603,2010-01-03 00:00:06
"364",305,2,3655.000081,72.7051,2010-01-03 00:00:06
"364",305,1,3655.000081,73.4375,2010-01-03 00:00:06
"364",192,1,3655.020914,67.5781,2010-01-03 00:30:06
"364",192,2,3655.020914,75.9603,2010-01-03 00:30:06
"364",192,1,3655.041748,67.5781,2010-01-03 01:00:07
"364",192,2,3655.041748,75.9603,2010-01-03 01:00:07
"364",192,1,3655.062581,67.5781,2010-01-03 01:30:06
"364",192,2,3655.062581,76.0417,2010-01-03 01:30:06
"364",305,2,3655.083275,72.7051,2010-01-03 01:59:54
"364",305,1,3655.083275,73.5189,2010-01-03 01:59:54
"364",500,2,3655.083368,42.6758,2010-01-03 02:00:02
"364",500,1,3655.083368,46.6634,2010-01-03 02:00:02
"364",192,1,3655.083414,67.5781,2010-01-03 02:00:06
"364",192,2,3655.083414,75.9603,2010-01-03 02:00:06
"364",192,1,3655.104248,67.5781,2010-01-03 02:30:07
"364",192,2,3655.104248,75.9603,2010-01-03 02:30:07
"364",192,1,3655.125081,67.5781,2010-01-03 03:00:06
"364",192,2,3655.125081,76.0417,2010-01-03 03:00:06
"364",192,1,3655.145914,67.4967,2010-01-03 03:30:06
"364",192,2,3655.145914,76.0417,2010-01-03 03:30:06
"364",305,2,3655.166609,72.7051,2010-01-03 03:59:55
"364",305,1,3655.166609,73.5189,2010-01-03 03:59:55
