"netID","wisID","probeID","daysSince1Jan2000","Light","time_stamp"
1335,"302",1,4387.447905,184.52,2012-01-05 10:44:58
1335,"141",1,4387.458275,242.88,2012-01-05 10:59:54
1335,"141",2,4387.458275,757.02,2012-01-05 10:59:54
1335,"141",3,4387.458275,99.36,2012-01-05 10:59:54
1335,"148",1,4387.458275,345.39,2012-01-05 10:59:54
1335,"151",1,4387.458275,451.06,2012-01-05 10:59:54
1335,"302",1,4387.458322,648.2,2012-01-05 10:59:59
1335,"152",1,4387.458414,181.37,2012-01-05 11:00:06
1335,"152",2,4387.458414,307.54,2012-01-05 11:00:06
1335,"152",3,4387.458414,706.55,2012-01-05 11:00:06
1335,"156",1,4387.458414,422.67,2012-01-05 11:00:06
1335,"157",1,4387.458646,700.24,2012-01-05 11:00:27
1335,"141",1,4387.468738,507.83,2012-01-05 11:14:58
1335,"141",2,4387.468738,602.46,2012-01-05 11:14:58
1335,"141",3,4387.468738,93.05,2012-01-05 11:14:58
1335,"148",1,4387.468738,309.12,2012-01-05 11:14:58
1335,"151",1,4387.468738,299.65,2012-01-05 11:14:58
1335,"152",1,4387.468738,137.21,2012-01-05 11:14:58
1335,"152",2,4387.468738,212.91,2012-01-05 11:14:58
1335,"152",3,4387.468738,NA,2012-01-05 11:14:58
1335,"156",1,4387.468738,417.94,2012-01-05 11:14:58
1335,"157",1,4387.468738,416.36,2012-01-05 11:14:58
1335,"300",1,4387.468738,255.49,2012-01-05 11:14:58
1335,"302",1,4387.468738,531.49,2012-01-05 11:14:58
1335,"141",1,4387.479109,441.6,2012-01-05 11:29:55
1335,"141",2,4387.479109,421.09,2012-01-05 11:29:55
1335,"141",3,4387.479109,86.74,2012-01-05 11:29:55
1335,"148",1,4387.479109,116.71,2012-01-05 11:29:55
1335,"151",1,4387.479109,301.23,2012-01-05 11:29:55
1335,"156",1,4387.479109,512.57,2012-01-05 11:29:55
1335,"157",1,4387.479109,597.73,2012-01-05 11:29:55
1335,"181",1,4387.479109,110.4,2012-01-05 11:29:55
1335,"302",1,4387.479155,572.5,2012-01-05 11:29:58
1335,"135",1,4387.489572,170.33,2012-01-05 11:44:59
1335,"135",2,4387.489572,225.53,2012-01-05 11:44:59
1335,"135",3,4387.489572,168.75,2012-01-05 11:44:59
1335,"141",1,4387.489572,321.73,2012-01-05 11:44:59
1335,"141",2,4387.489572,786.99,2012-01-05 11:44:59
1335,"141",3,4387.489572,89.9,2012-01-05 11:44:59
1335,"148",1,4387.489572,468.41,2012-01-05 11:44:59
1335,"151",1,4387.489572,343.81,2012-01-05 11:44:59
1335,"156",1,4387.489572,643.47,2012-01-05 11:44:59
1335,"157",1,4387.489572,214.49,2012-01-05 11:44:59
1335,"181",1,4387.489572,354.85,2012-01-05 11:44:59
1335,"302",1,4387.489572,577.23,2012-01-05 11:44:59
1335,"141",1,4387.499896,219.22,2012-01-05 11:59:51
1335,"141",2,4387.499896,755.44,2012-01-05 11:59:51
1335,"141",3,4387.499896,97.78,2012-01-05 11:59:51
1335,"148",1,4387.499896,105.67,2012-01-05 11:59:51
1335,"151",1,4387.499896,189.26,2012-01-05 11:59:51
1335,"156",1,4387.499896,840.61,2012-01-05 11:59:51
1335,"157",1,4387.499896,384.82,2012-01-05 11:59:51
1335,"181",1,4387.499896,184.52,2012-01-05 11:59:51
1335,"302",1,4387.500035,364.32,2012-01-05 12:00:03
1335,"152",1,4387.500313,296.5,2012-01-05 12:00:27
1335,"152",2,4387.500313,540.95,2012-01-05 12:00:27
1335,"152",3,4387.500313,175.06,2012-01-05 12:00:27
1335,"135",1,4387.510405,249.19,2012-01-05 12:14:58
1335,"135",2,4387.510405,441.6,2012-01-05 12:14:58
1335,"135",3,4387.510405,575.65,2012-01-05 12:14:58
1335,"141",1,4387.510405,392.7,2012-01-05 12:14:58
1335,"141",2,4387.510405,752.29,2012-01-05 12:14:58
1335,"141",3,4387.510405,91.47,2012-01-05 12:14:58
1335,"148",1,4387.510405,458.94,2012-01-05 12:14:58
1335,"151",1,4387.510405,260.23,2012-01-05 12:14:58
1335,"156",1,4387.510405,616.66,2012-01-05 12:14:58
1335,"157",1,4387.510405,167.18,2012-01-05 12:14:58
1335,"181",1,4387.510405,105.67,2012-01-05 12:14:58
1335,"300",1,4387.510405,728.63,2012-01-05 12:14:58
1335,"302",1,4387.510405,487.33,2012-01-05 12:14:58
1335,"135",1,4387.520775,334.35,2012-01-05 12:29:54
1335,"135",2,4387.520775,400.59,2012-01-05 12:29:54
1335,"135",3,4387.520775,550.42,2012-01-05 12:29:54
1335,"141",1,4387.520775,531.49,2012-01-05 12:29:54
1335,"141",2,4387.520775,777.52,2012-01-05 12:29:54
1335,"141",3,4387.520775,99.36,2012-01-05 12:29:54
1335,"148",1,4387.520775,499.95,2012-01-05 12:29:54
1335,"151",1,4387.520775,279.15,2012-01-05 12:29:54
1335,"152",1,4387.520775,337.51,2012-01-05 12:29:54
1335,"152",2,4387.520775,288.61,2012-01-05 12:29:54
1335,"152",3,4387.520775,570.92,2012-01-05 12:29:54
1335,"156",1,4387.520775,583.54,2012-01-05 12:29:54
1335,"157",1,4387.520775,757.02,2012-01-05 12:29:54
1335,"181",1,4387.520775,449.48,2012-01-05 12:29:54
1335,"300",1,4387.520775,193.99,2012-01-05 12:29:54
1335,"302",1,4387.520822,492.06,2012-01-05 12:29:59
1335,"135",1,4387.531238,551.99,2012-01-05 12:44:58
1335,"135",2,4387.531238,820.11,2012-01-05 12:44:58
1335,"135",3,4387.531238,891.08,2012-01-05 12:44:58
1335,"141",1,4387.531238,433.71,2012-01-05 12:44:58
1335,"141",2,4387.531238,698.67,2012-01-05 12:44:58
1335,"141",3,4387.531238,91.47,2012-01-05 12:44:58
1335,"148",1,4387.531238,416.36,2012-01-05 12:44:58
1335,"151",1,4387.531238,269.69,2012-01-05 12:44:58
1335,"152",1,4387.531238,359.58,2012-01-05 12:44:58
1335,"152",2,4387.531238,277.57,2012-01-05 12:44:58
1335,"152",3,4387.531238,301.23,2012-01-05 12:44:58
1335,"156",1,4387.531238,343.81,2012-01-05 12:44:58
1335,"157",1,4387.531238,510.99,2012-01-05 12:44:58
1335,"181",1,4387.531238,271.27,2012-01-05 12:44:58
1335,"302",1,4387.531238,353.28,2012-01-05 12:44:58
1335,"135",1,4387.541609,410.05,2012-01-05 12:59:55
1335,"135",2,4387.541609,678.16,2012-01-05 12:59:55
1335,"135",3,4387.541609,681.32,2012-01-05 12:59:55
1335,"141",1,4387.541609,367.47,2012-01-05 12:59:55
1335,"141",2,4387.541609,542.53,2012-01-05 12:59:55
1335,"141",3,4387.541609,80.43,2012-01-05 12:59:55
1335,"148",1,4387.541609,186.1,2012-01-05 12:59:55
1335,"151",1,4387.541609,201.87,2012-01-05 12:59:55
1335,"156",1,4387.541609,280.73,2012-01-05 12:59:55
1335,"157",1,4387.541609,473.14,2012-01-05 12:59:55
1335,"181",1,4387.541609,264.96,2012-01-05 12:59:55
1335,"300",1,4387.541609,318.58,2012-01-05 12:59:55
1335,"302",1,4387.541655,373.78,2012-01-05 12:59:58
1335,"135",1,4387.552072,328.04,2012-01-05 13:14:59
1335,"135",2,4387.552072,952.58,2012-01-05 13:14:59
1335,"135",3,4387.552072,943.12,2012-01-05 13:14:59
1335,"141",1,4387.552072,466.83,2012-01-05 13:14:59
1335,"141",2,4387.552072,687.63,2012-01-05 13:14:59
1335,"141",3,4387.552072,91.47,2012-01-05 13:14:59
1335,"148",1,4387.552072,250.76,2012-01-05 13:14:59
1335,"151",1,4387.552072,403.74,2012-01-05 13:14:59
1335,"152",1,4387.552072,173.48,2012-01-05 13:14:59
1335,"152",2,4387.552072,205.03,2012-01-05 13:14:59
1335,"152",3,4387.552072,581.96,2012-01-05 13:14:59
1335,"156",1,4387.552072,276,2012-01-05 13:14:59
1335,"157",1,4387.552072,1009.36,2012-01-05 13:14:59
1335,"181",1,4387.552072,108.82,2012-01-05 13:14:59
1335,"300",1,4387.552072,499.95,2012-01-05 13:14:59
1335,"302",1,4387.552072,586.69,2012-01-05 13:14:59
1335,"302",1,4387.562535,242.88,2012-01-05 13:30:03
1335,"135",1,4387.562581,280.73,2012-01-05 13:30:06
1335,"135",2,4387.562581,551.99,2012-01-05 13:30:06
1335,"135",3,4387.562581,586.69,2012-01-05 13:30:06
1335,"141",1,4387.562581,307.54,2012-01-05 13:30:06
1335,"141",2,4387.562581,387.97,2012-01-05 13:30:06
1335,"141",3,4387.562581,75.7,2012-01-05 13:30:06
1335,"148",1,4387.562581,261.8,2012-01-05 13:30:06
1335,"151",1,4387.562581,214.49,2012-01-05 13:30:06
1335,"156",1,4387.562581,239.72,2012-01-05 13:30:06
1335,"157",1,4387.562581,339.08,2012-01-05 13:30:06
1335,"181",1,4387.562581,192.41,2012-01-05 13:30:06
1335,"300",1,4387.562581,264.96,2012-01-05 13:30:06
1335,"135",1,4387.572905,233.41,2012-01-05 13:44:58
1335,"135",2,4387.572905,451.06,2012-01-05 13:44:58
1335,"135",3,4387.572905,471.56,2012-01-05 13:44:58
1335,"141",1,4387.572905,238.15,2012-01-05 13:44:58
1335,"141",2,4387.572905,331.2,2012-01-05 13:44:58
1335,"141",3,4387.572905,69.39,2012-01-05 13:44:58
1335,"148",1,4387.572905,219.22,2012-01-05 13:44:58
1335,"151",1,4387.572905,184.52,2012-01-05 13:44:58
1335,"156",1,4387.572905,266.53,2012-01-05 13:44:58
1335,"157",1,4387.572905,356.43,2012-01-05 13:44:58
1335,"181",1,4387.572905,167.18,2012-01-05 13:44:58
1335,"300",1,4387.572905,238.15,2012-01-05 13:44:58
1335,"302",1,4387.572905,201.87,2012-01-05 13:44:58
1335,"302",1,4387.583322,408.48,2012-01-05 13:59:59
1335,"135",1,4387.583414,178.22,2012-01-05 14:00:06
1335,"135",2,4387.583414,484.18,2012-01-05 14:00:06
1335,"135",3,4387.583414,744.4,2012-01-05 14:00:06
1335,"141",1,4387.583414,258.65,2012-01-05 14:00:06
1335,"141",2,4387.583414,462.1,2012-01-05 14:00:06
1335,"141",3,4387.583414,80.43,2012-01-05 14:00:06
1335,"148",1,4387.583414,124.59,2012-01-05 14:00:06
1335,"151",1,4387.583414,280.73,2012-01-05 14:00:06
1335,"152",1,4387.583414,272.84,2012-01-05 14:00:06
1335,"152",2,4387.583414,372.2,2012-01-05 14:00:06
1335,"152",3,4387.583414,477.87,2012-01-05 14:00:06
1335,"156",1,4387.583414,591.42,2012-01-05 14:00:06
1335,"157",1,4387.583414,638.74,2012-01-05 14:00:06
1335,"181",1,4387.583414,108.82,2012-01-05 14:00:06
1335,"135",1,4387.593738,171.91,2012-01-05 14:14:58
1335,"135",2,4387.593738,304.39,2012-01-05 14:14:58
1335,"135",3,4387.593738,350.12,2012-01-05 14:14:58
1335,"141",1,4387.593738,192.41,2012-01-05 14:14:58
1335,"141",2,4387.593738,258.65,2012-01-05 14:14:58
1335,"141",3,4387.593738,64.66,2012-01-05 14:14:58
1335,"148",1,4387.593738,145.1,2012-01-05 14:14:58
1335,"151",1,4387.593738,127.75,2012-01-05 14:14:58
1335,"152",1,4387.593738,129.32,2012-01-05 14:14:58
1335,"152",2,4387.593738,178.22,2012-01-05 14:14:58
1335,"152",3,4387.593738,200.3,2012-01-05 14:14:58
1335,"156",1,4387.593738,175.06,2012-01-05 14:14:58
1335,"157",1,4387.593738,228.68,2012-01-05 14:14:58
1335,"181",1,4387.593738,132.48,2012-01-05 14:14:58
1335,"300",1,4387.593738,170.33,2012-01-05 14:14:58
1335,"302",1,4387.593738,173.48,2012-01-05 14:14:58
1335,"135",1,4387.604109,186.1,2012-01-05 14:29:55
1335,"135",2,4387.604109,320.16,2012-01-05 14:29:55
1335,"135",3,4387.604109,346.97,2012-01-05 14:29:55
1335,"141",1,4387.604109,203.45,2012-01-05 14:29:55
1335,"141",2,4387.604109,261.8,2012-01-05 14:29:55
1335,"141",3,4387.604109,63.09,2012-01-05 14:29:55
1335,"148",1,4387.604109,160.87,2012-01-05 14:29:55
1335,"151",1,4387.604109,143.52,2012-01-05 14:29:55
1335,"156",1,4387.604109,176.64,2012-01-05 14:29:55
1335,"157",1,4387.604109,230.26,2012-01-05 14:29:55
1335,"181",1,4387.604109,156.14,2012-01-05 14:29:55
1335,"300",1,4387.604109,154.56,2012-01-05 14:29:55
1335,"302",1,4387.604155,171.91,2012-01-05 14:29:58
1335,"135",1,4387.614572,250.76,2012-01-05 14:44:59
1335,"135",2,4387.614572,433.71,2012-01-05 14:44:59
1335,"135",3,4387.614572,504.68,2012-01-05 14:44:59
1335,"141",1,4387.614572,328.04,2012-01-05 14:44:59
1335,"141",2,4387.614572,440.02,2012-01-05 14:44:59
1335,"141",3,4387.614572,69.39,2012-01-05 14:44:59
1335,"148",1,4387.614572,208.18,2012-01-05 14:44:59
1335,"151",1,4387.614572,181.37,2012-01-05 14:44:59
1335,"156",1,4387.614572,205.03,2012-01-05 14:44:59
1335,"157",1,4387.614572,406.9,2012-01-05 14:44:59
1335,"181",1,4387.614572,203.45,2012-01-05 14:44:59
1335,"300",1,4387.614572,261.8,2012-01-05 14:44:59
1335,"302",1,4387.614572,184.52,2012-01-05 14:44:59
1335,"302",1,4387.625035,269.69,2012-01-05 15:00:03
1335,"135",1,4387.625081,230.26,2012-01-05 15:00:06
1335,"135",2,4387.625081,359.58,2012-01-05 15:00:06
1335,"135",3,4387.625081,551.99,2012-01-05 15:00:06
1335,"141",1,4387.625081,214.49,2012-01-05 15:00:06
1335,"141",2,4387.625081,484.18,2012-01-05 15:00:06
1335,"141",3,4387.625081,70.97,2012-01-05 15:00:06
1335,"148",1,4387.625081,182.95,2012-01-05 15:00:06
1335,"151",1,4387.625081,178.22,2012-01-05 15:00:06
1335,"156",1,4387.625081,203.45,2012-01-05 15:00:06
1335,"157",1,4387.625081,417.94,2012-01-05 15:00:06
1335,"181",1,4387.625081,192.41,2012-01-05 15:00:06
1335,"300",1,4387.625081,356.43,2012-01-05 15:00:06
1335,"135",1,4387.635405,160.87,2012-01-05 15:14:58
1335,"135",2,4387.635405,206.6,2012-01-05 15:14:58
1335,"135",3,4387.635405,397.44,2012-01-05 15:14:58
1335,"141",1,4387.635405,97.78,2012-01-05 15:14:58
1335,"141",2,4387.635405,195.56,2012-01-05 15:14:58
1335,"141",3,4387.635405,59.93,2012-01-05 15:14:58
1335,"148",1,4387.635405,192.41,2012-01-05 15:14:58
1335,"151",1,4387.635405,113.55,2012-01-05 15:14:58
1335,"156",1,4387.635405,137.21,2012-01-05 15:14:58
1335,"157",1,4387.635405,326.47,2012-01-05 15:14:58
1335,"181",1,4387.635405,167.18,2012-01-05 15:14:58
1335,"302",1,4387.635405,170.33,2012-01-05 15:14:58
1335,"135",1,4387.645775,154.56,2012-01-05 15:29:54
1335,"135",2,4387.645775,179.79,2012-01-05 15:29:54
1335,"135",3,4387.645775,212.91,2012-01-05 15:29:54
1335,"141",1,4387.645775,83.59,2012-01-05 15:29:54
1335,"141",2,4387.645775,138.79,2012-01-05 15:29:54
1335,"141",3,4387.645775,55.2,2012-01-05 15:29:54
1335,"148",1,4387.645775,77.28,2012-01-05 15:29:54
1335,"151",1,4387.645775,67.82,2012-01-05 15:29:54
1335,"156",1,4387.645775,173.48,2012-01-05 15:29:54
1335,"157",1,4387.645775,296.5,2012-01-05 15:29:54
1335,"181",1,4387.645775,126.17,2012-01-05 15:29:54
1335,"302",1,4387.645822,78.86,2012-01-05 15:29:59
1335,"135",1,4387.656238,111.98,2012-01-05 15:44:58
1335,"135",2,4387.656238,206.6,2012-01-05 15:44:58
1335,"135",3,4387.656238,214.49,2012-01-05 15:44:58
1335,"141",1,4387.656238,113.55,2012-01-05 15:44:58
1335,"141",2,4387.656238,160.87,2012-01-05 15:44:58
1335,"141",3,4387.656238,55.2,2012-01-05 15:44:58
1335,"148",1,4387.656238,97.78,2012-01-05 15:44:58
1335,"151",1,4387.656238,82.01,2012-01-05 15:44:58
1335,"156",1,4387.656238,121.44,2012-01-05 15:44:58
1335,"157",1,4387.656238,168.75,2012-01-05 15:44:58
1335,"181",1,4387.656238,94.63,2012-01-05 15:44:58
1335,"300",1,4387.656238,94.63,2012-01-05 15:44:58
1335,"302",1,4387.656238,102.51,2012-01-05 15:44:58
1335,"302",1,4387.666655,75.7,2012-01-05 15:59:58
1335,"135",1,4387.666748,91.47,2012-01-05 16:00:07
1335,"135",2,4387.666748,151.4,2012-01-05 16:00:07
1335,"135",3,4387.666748,168.75,2012-01-05 16:00:07
1335,"141",1,4387.666748,94.63,2012-01-05 16:00:07
1335,"141",2,4387.666748,141.94,2012-01-05 16:00:07
1335,"141",3,4387.666748,52.05,2012-01-05 16:00:07
1335,"148",1,4387.666748,78.86,2012-01-05 16:00:07
1335,"151",1,4387.666748,64.66,2012-01-05 16:00:07
1335,"156",1,4387.666748,82.01,2012-01-05 16:00:07
1335,"157",1,4387.666748,127.75,2012-01-05 16:00:07
1335,"181",1,4387.666748,85.16,2012-01-05 16:00:07
1335,"135",1,4387.677072,64.66,2012-01-05 16:14:59
1335,"135",2,4387.677072,108.82,2012-01-05 16:14:59
1335,"135",3,4387.677072,124.59,2012-01-05 16:14:59
1335,"141",1,4387.677072,63.09,2012-01-05 16:14:59
1335,"141",2,4387.677072,89.9,2012-01-05 16:14:59
1335,"141",3,4387.677072,48.89,2012-01-05 16:14:59
1335,"148",1,4387.677072,63.09,2012-01-05 16:14:59
1335,"151",1,4387.677072,44.16,2012-01-05 16:14:59
1335,"156",1,4387.677072,58.35,2012-01-05 16:14:59
1335,"157",1,4387.677072,86.74,2012-01-05 16:14:59
1335,"181",1,4387.677072,53.62,2012-01-05 16:14:59
1335,"300",1,4387.677072,56.78,2012-01-05 16:14:59
1335,"302",1,4387.677072,52.05,2012-01-05 16:14:59
1335,"302",1,4387.687535,34.7,2012-01-05 16:30:03
1335,"135",1,4387.687581,45.74,2012-01-05 16:30:06
1335,"135",2,4387.687581,82.01,2012-01-05 16:30:06
1335,"135",3,4387.687581,99.36,2012-01-05 16:30:06
1335,"141",1,4387.687581,41.01,2012-01-05 16:30:06
1335,"141",2,4387.687581,56.78,2012-01-05 16:30:06
1335,"141",3,4387.687581,42.58,2012-01-05 16:30:06
1335,"148",1,4387.687581,41.01,2012-01-05 16:30:06
1335,"151",1,4387.687581,31.54,2012-01-05 16:30:06
1335,"156",1,4387.687581,44.16,2012-01-05 16:30:06
1335,"157",1,4387.687581,59.93,2012-01-05 16:30:06
1335,"181",1,4387.687581,37.85,2012-01-05 16:30:06
1335,"300",1,4387.687581,42.58,2012-01-05 16:30:06
1335,"135",1,4387.697905,26.81,2012-01-05 16:44:58
1335,"135",2,4387.697905,45.74,2012-01-05 16:44:58
1335,"135",3,4387.697905,53.62,2012-01-05 16:44:58
1335,"141",1,4387.697905,22.08,2012-01-05 16:44:58
1335,"141",2,4387.697905,29.97,2012-01-05 16:44:58
1335,"141",3,4387.697905,33.12,2012-01-05 16:44:58
1335,"148",1,4387.697905,25.23,2012-01-05 16:44:58
1335,"156",1,4387.697905,23.66,2012-01-05 16:44:58
1335,"157",1,4387.697905,33.12,2012-01-05 16:44:58
1335,"181",1,4387.697905,20.5,2012-01-05 16:44:58
1335,"300",1,4387.697905,23.66,2012-01-05 16:44:58
1335,"302",1,4387.697905,17.35,2012-01-05 16:44:58
1335,"151",1,4387.697951,17.35,2012-01-05 16:45:02
1335,"135",1,4387.708275,11.04,2012-01-05 16:59:54
1335,"135",2,4387.708275,20.5,2012-01-05 16:59:54
1335,"135",3,4387.708275,23.66,2012-01-05 16:59:54
1335,"141",1,4387.708275,6.31,2012-01-05 16:59:54
1335,"141",2,4387.708275,9.46,2012-01-05 16:59:54
1335,"141",3,4387.708275,11.04,2012-01-05 16:59:54
1335,"148",1,4387.708275,11.04,2012-01-05 16:59:54
1335,"151",1,4387.708275,6.31,2012-01-05 16:59:54
1335,"156",1,4387.708275,9.46,2012-01-05 16:59:54
1335,"157",1,4387.708275,14.19,2012-01-05 16:59:54
1335,"181",1,4387.708275,6.31,2012-01-05 16:59:54
1335,"300",1,4387.708275,9.46,2012-01-05 16:59:54
1335,"302",1,4387.708322,3.15,2012-01-05 16:59:59
1335,"135",1,4387.718738,4.73,2012-01-05 17:14:58
1335,"135",2,4387.718738,6.31,2012-01-05 17:14:58
1335,"135",3,4387.718738,7.89,2012-01-05 17:14:58
1335,"141",1,4387.718738,0,2012-01-05 17:14:58
1335,"141",2,4387.718738,0,2012-01-05 17:14:58
1335,"141",3,4387.718738,0,2012-01-05 17:14:58
1335,"148",1,4387.718738,3.15,2012-01-05 17:14:58
1335,"151",1,4387.718738,0,2012-01-05 17:14:58
1335,"156",1,4387.718738,1.58,2012-01-05 17:14:58
1335,"157",1,4387.718738,3.15,2012-01-05 17:14:58
1335,"181",1,4387.718738,0,2012-01-05 17:14:58
1335,"302",1,4387.718738,0,2012-01-05 17:14:58
1335,"135",1,4387.729109,1.58,2012-01-05 17:29:55
1335,"135",2,4387.729109,1.58,2012-01-05 17:29:55
1335,"135",3,4387.729109,0,2012-01-05 17:29:55
1335,"141",1,4387.729109,0,2012-01-05 17:29:55
1335,"141",2,4387.729109,0,2012-01-05 17:29:55
1335,"141",3,4387.729109,0,2012-01-05 17:29:55
1335,"148",1,4387.729109,1.58,2012-01-05 17:29:55
1335,"151",1,4387.729109,0,2012-01-05 17:29:55
1335,"156",1,4387.729109,0,2012-01-05 17:29:55
1335,"157",1,4387.729109,1.58,2012-01-05 17:29:55
1335,"181",1,4387.729109,0,2012-01-05 17:29:55
1335,"300",1,4387.729109,0,2012-01-05 17:29:55
1335,"302",1,4387.729155,0,2012-01-05 17:29:58
1335,"135",1,4387.739572,1.58,2012-01-05 17:44:59
1335,"135",2,4387.739572,1.58,2012-01-05 17:44:59
1335,"135",3,4387.739572,1.58,2012-01-05 17:44:59
1335,"141",1,4387.739572,0,2012-01-05 17:44:59
1335,"141",2,4387.739572,0,2012-01-05 17:44:59
1335,"141",3,4387.739572,0,2012-01-05 17:44:59
1335,"148",1,4387.739572,1.58,2012-01-05 17:44:59
1335,"151",1,4387.739572,0,2012-01-05 17:44:59
1335,"156",1,4387.739572,0,2012-01-05 17:44:59
1335,"157",1,4387.739572,0,2012-01-05 17:44:59
1335,"181",1,4387.739572,0,2012-01-05 17:44:59
1335,"300",1,4387.739572,0,2012-01-05 17:44:59
1335,"302",1,4387.739572,0,2012-01-05 17:44:59
1335,"135",1,4387.749896,3.15,2012-01-05 17:59:51
1335,"135",2,4387.749896,1.58,2012-01-05 17:59:51
1335,"135",3,4387.749896,1.58,2012-01-05 17:59:51
1335,"141",1,4387.749896,0,2012-01-05 17:59:51
1335,"141",2,4387.749896,0,2012-01-05 17:59:51
1335,"141",3,4387.749896,0,2012-01-05 17:59:51
1335,"148",1,4387.749896,1.58,2012-01-05 17:59:51
1335,"151",1,4387.749896,0,2012-01-05 17:59:51
1335,"156",1,4387.749896,0,2012-01-05 17:59:51
1335,"157",1,4387.749896,0,2012-01-05 17:59:51
1335,"181",1,4387.749896,0,2012-01-05 17:59:51
1335,"300",1,4387.749896,0,2012-01-05 17:59:51
1335,"302",1,4387.750035,0,2012-01-05 18:00:03
1335,"135",1,4387.760405,1.58,2012-01-05 18:14:58
1335,"135",2,4387.760405,1.58,2012-01-05 18:14:58
1335,"135",3,4387.760405,1.58,2012-01-05 18:14:58
1335,"141",1,4387.760405,0,2012-01-05 18:14:58
1335,"141",2,4387.760405,0,2012-01-05 18:14:58
1335,"141",3,4387.760405,0,2012-01-05 18:14:58
1335,"148",1,4387.760405,1.58,2012-01-05 18:14:58
1335,"151",1,4387.760405,0,2012-01-05 18:14:58
1335,"156",1,4387.760405,0,2012-01-05 18:14:58
1335,"157",1,4387.760405,0,2012-01-05 18:14:58
1335,"181",1,4387.760405,0,2012-01-05 18:14:58
1335,"302",1,4387.760405,0,2012-01-05 18:14:58
1335,"135",1,4387.770775,1.58,2012-01-05 18:29:54
1335,"135",2,4387.770775,1.58,2012-01-05 18:29:54
1335,"135",3,4387.770775,1.58,2012-01-05 18:29:54
1335,"141",1,4387.770775,0,2012-01-05 18:29:54
1335,"141",2,4387.770775,0,2012-01-05 18:29:54
1335,"141",3,4387.770775,0,2012-01-05 18:29:54
1335,"148",1,4387.770775,1.58,2012-01-05 18:29:54
1335,"151",1,4387.770775,0,2012-01-05 18:29:54
1335,"156",1,4387.770775,0,2012-01-05 18:29:54
1335,"157",1,4387.770775,0,2012-01-05 18:29:54
1335,"181",1,4387.770775,0,2012-01-05 18:29:54
1335,"300",1,4387.770775,0,2012-01-05 18:29:54
1335,"302",1,4387.770822,0,2012-01-05 18:29:59
1335,"181",1,4387.781192,0,2012-01-05 18:44:54
1335,"135",1,4387.781238,3.15,2012-01-05 18:44:58
1335,"135",2,4387.781238,3.15,2012-01-05 18:44:58
1335,"135",3,4387.781238,1.58,2012-01-05 18:44:58
1335,"141",1,4387.781238,0,2012-01-05 18:44:58
1335,"141",2,4387.781238,0,2012-01-05 18:44:58
1335,"141",3,4387.781238,0,2012-01-05 18:44:58
1335,"148",1,4387.781238,1.58,2012-01-05 18:44:58
1335,"151",1,4387.781238,0,2012-01-05 18:44:58
1335,"156",1,4387.781238,0,2012-01-05 18:44:58
1335,"157",1,4387.781238,0,2012-01-05 18:44:58
1335,"302",1,4387.781238,0,2012-01-05 18:44:58
1335,"300",1,4387.781285,0,2012-01-05 18:45:03
