"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
"4244",157,2,3678.041667,6.3312,2010-01-26 01:00:00
"4244",157,1,3678.062546,9.5638,2010-01-26 01:30:03
"4244",157,2,3678.062546,5.5182,2010-01-26 01:30:03
"4244",157,1,3678.083333,9.439,2010-01-26 01:59:59
"4244",157,2,3678.083333,4.6412,2010-01-26 01:59:59
"4244",157,1,3678.104167,9.3775,2010-01-26 02:30:00
"4244",157,2,3678.104167,3.8265,2010-01-26 02:30:00
"4244",157,1,3678.125046,9.1927,2010-01-26 03:00:03
"4244",157,2,3678.125046,3.1997,2010-01-26 03:00:03
"4244",157,1,3678.145833,9.1335,2010-01-26 03:29:59
"4244",157,2,3678.145833,2.0069,2010-01-26 03:29:59
"4244",157,1,3678.166667,9.076,2010-01-26 04:00:00
"4244",157,2,3678.166667,1.5071,2010-01-26 04:00:00
"4244",157,1,3678.187546,8.9566,2010-01-26 04:30:03
"4244",157,2,3678.187546,0.3116,2010-01-26 04:30:03
"4244",157,1,3678.208333,8.7782,2010-01-26 04:59:59
"4244",157,2,3678.208333,-0.0601,2010-01-26 04:59:59
"4244",157,1,3678.229167,8.6546,2010-01-26 05:30:00
"4244",157,2,3678.229167,0.067,2010-01-26 05:30:00
"4244",157,1,3678.250046,8.5989,2010-01-26 06:00:03
"4244",157,2,3678.250046,-1.1306,2010-01-26 06:00:03
"4244",157,1,3678.270833,8.6082,2010-01-26 06:29:59
"4244",157,2,3678.270833,-2.3285,2010-01-26 06:29:59
"4244",157,1,3678.291667,8.3656,2010-01-26 07:00:00
"4244",157,2,3678.291667,-2.1317,2010-01-26 07:00:00
"4244",157,1,3678.312546,8.2406,2010-01-26 07:30:03
"4244",157,2,3678.312546,-1.8145,2010-01-26 07:30:03
"4244",157,1,3678.333333,8.1051,2010-01-26 07:59:59
"4244",157,2,3678.333333,-0.2398,2010-01-26 07:59:59
"4244",157,1,3678.354167,8.0287,2010-01-26 08:30:00
"4244",157,2,3678.354167,1.2632,2010-01-26 08:30:00
"4244",157,1,3678.375046,8.079,2010-01-26 09:00:03
"4244",157,2,3678.375046,3.2036,2010-01-26 09:00:03
"4244",157,1,3678.395833,8.1983,2010-01-26 09:29:59
"4244",157,2,3678.395833,4.8296,2010-01-26 09:29:59
"4244",157,1,3678.416667,8.1987,2010-01-26 10:00:00
"4244",157,2,3678.416667,6.5799,2010-01-26 10:00:00
"4244",157,1,3678.437546,8.2644,2010-01-26 10:30:03
"4244",157,2,3678.437546,7.767,2010-01-26 10:30:03
"4244",157,1,3678.458333,8.3335,2010-01-26 10:59:59
"4244",157,2,3678.458333,9.8841,2010-01-26 10:59:59
"4244",157,1,3678.479167,8.589,2010-01-26 11:30:00
"4244",157,2,3678.479167,9.7053,2010-01-26 11:30:00
"4244",157,1,3678.500046,8.5934,2010-01-26 12:00:03
"4244",157,2,3678.500046,10.8851,2010-01-26 12:00:03
"4244",157,1,3678.520833,8.6604,2010-01-26 12:29:59
"4244",157,2,3678.520833,10.4573,2010-01-26 12:29:59
"4244",157,1,3678.541667,8.7921,2010-01-26 13:00:00
"4244",157,2,3678.541667,10.5267,2010-01-26 13:00:00
"4244",157,1,3678.562546,8.84,2010-01-26 13:30:03
"4244",157,2,3678.562546,8.9641,2010-01-26 13:30:03
"4244",157,1,3678.583333,8.5269,2010-01-26 13:59:59
"4244",157,2,3678.583333,11.4364,2010-01-26 13:59:59
"4244",157,1,3678.604167,8.8486,2010-01-26 14:30:00
"4244",157,2,3678.604167,11.5094,2010-01-26 14:30:00
"4244",157,1,3678.625046,8.7164,2010-01-26 15:00:03
"4244",157,2,3678.625046,9.5847,2010-01-26 15:00:03
"4244",157,1,3678.645833,8.7717,2010-01-26 15:29:59
"4244",157,2,3678.645833,10.5682,2010-01-26 15:29:59
"4244",157,1,3678.66662,8.717,2010-01-26 15:59:55
"4244",157,2,3678.66662,9.8949,2010-01-26 15:59:55
"4244",157,1,3678.687546,8.8279,2010-01-26 16:30:03
"4244",157,2,3678.687546,7.0868,2010-01-26 16:30:03
"4244",157,1,3678.708333,8.6376,2010-01-26 16:59:59
"4244",157,2,3678.708333,6.958,2010-01-26 16:59:59
"4244",157,1,3678.729167,8.5109,2010-01-26 17:30:00
"4244",157,2,3678.729167,6.2695,2010-01-26 17:30:00
"4244",157,1,3678.750046,8.4471,2010-01-26 18:00:03
"4244",157,2,3678.750046,5.6432,2010-01-26 18:00:03
"4244",157,1,3678.770833,8.3222,2010-01-26 18:29:59
"4244",157,2,3678.770833,5.2048,2010-01-26 18:29:59
"4244",157,1,3678.791655,NA,2010-01-26 18:59:58
"4244",157,2,3678.791655,NA,2010-01-26 18:59:58
"4244",157,1,3678.812546,8.2601,2010-01-26 19:30:03
"4244",157,2,3678.812546,4.1399,2010-01-26 19:30:03
"4244",157,1,3678.833333,8.199,2010-01-26 19:59:59
"4244",157,2,3678.833333,3.3878,2010-01-26 19:59:59
"4244",157,1,3678.854167,8.1387,2010-01-26 20:30:00
"4244",157,2,3678.854167,2.6352,2010-01-26 20:30:00
"4244",157,1,3678.875046,8.079,2010-01-26 21:00:03
"4244",157,2,3678.875046,1.8189,2010-01-26 21:00:03
"4244",157,1,3678.895833,7.9581,2010-01-26 21:29:59
"4244",157,2,3678.895833,1.444,2010-01-26 21:29:59
"4244",157,1,3678.916667,7.7722,2010-01-26 22:00:00
"4244",157,2,3678.916667,1.3185,2010-01-26 22:00:00
"4244",157,1,3678.937546,7.7089,2010-01-26 22:30:03
"4244",157,2,3678.937546,1.759,2010-01-26 22:30:03
"4244",157,1,3678.958333,7.7079,2010-01-26 22:59:59
"4244",157,2,3678.958333,1.821,2010-01-26 22:59:59
"4244",157,1,3678.979167,7.6464,2010-01-26 23:30:00
"4244",157,2,3678.979167,1.7587,2010-01-26 23:30:00
"4244",157,1,3679.000046,7.5252,2010-01-27 00:00:03
"4244",157,2,3679.000046,0.8153,2010-01-27 00:00:03
"4244",157,1,3679.020833,7.5335,2010-01-27 00:29:59
"4244",157,2,3679.020833,-0.4418,2010-01-27 00:29:59
"4244",157,1,3679.041667,7.483,2010-01-27 01:00:00
"4244",157,2,3679.041667,-1.5718,2010-01-27 01:00:00
"4244",157,1,3679.062546,7.366,2010-01-27 01:30:03
"4244",157,2,3679.062546,-2.4544,2010-01-27 01:30:03
"4244",157,1,3679.083333,7.2467,2010-01-27 01:59:59
"4244",157,2,3679.083333,-2.5127,2010-01-27 01:59:59
"4244",157,1,3679.104167,7.1916,2010-01-27 02:30:00
"4244",157,2,3679.104167,-3.0787,2010-01-27 02:30:00
"4244",157,1,3679.125046,7.0712,2010-01-27 03:00:03
"4244",157,2,3679.125046,-3.3933,2010-01-27 03:00:03
"4244",157,1,3679.145833,7.0115,2010-01-27 03:29:59
"4244",157,2,3679.145833,-3.4544,2010-01-27 03:29:59
"4244",157,1,3679.166667,6.9518,2010-01-27 04:00:00
"4244",157,2,3679.166667,-3.1328,2010-01-27 04:00:00
"4244",157,1,3679.187546,6.8298,2010-01-27 04:30:03
"4244",157,2,3679.187546,-3.5127,2010-01-27 04:30:03
"4244",157,1,3679.208333,6.8326,2010-01-27 04:59:59
"4244",157,2,3679.208333,-4.0846,2010-01-27 04:59:59
"4244",157,1,3679.229167,6.7731,2010-01-27 05:30:00
"4244",157,2,3679.229167,-3.9539,2010-01-27 05:30:00
"4244",157,1,3679.250046,6.7136,2010-01-27 06:00:03
"4244",157,2,3679.250046,-4.3344,2010-01-27 06:00:03
"4244",157,1,3679.270833,6.5918,2010-01-27 06:29:59
"4244",157,2,3679.270833,-4.5232,2010-01-27 06:29:59
"4244",157,1,3679.291667,6.3836,2010-01-27 07:00:00
"4244",157,2,3679.291667,-2.5665,2010-01-27 07:00:00
"4244",157,1,3679.312546,6.4379,2010-01-27 07:30:03
"4244",157,2,3679.312546,-2.3838,2010-01-27 07:30:03
"4244",157,1,3679.333287,6.3702,2010-01-27 07:59:55
"4244",157,2,3679.333287,-1.6897,2010-01-27 07:59:55
"4244",157,1,3679.354167,6.3567,2010-01-27 08:30:00
"4244",157,2,3679.354167,-0.1176,2010-01-27 08:30:00
"4244",157,1,3679.375046,6.3427,2010-01-27 09:00:03
"4244",157,2,3679.375046,1.7637,2010-01-27 09:00:03
"4244",157,1,3679.395833,6.4606,2010-01-27 09:29:59
"4244",157,2,3679.395833,3.1417,2010-01-27 09:29:59
"4244",157,1,3679.416667,6.5811,2010-01-27 10:00:00
"4244",157,2,3679.416667,3.9537,2010-01-27 10:00:00
"4244",157,1,3679.437546,6.5171,2010-01-27 10:30:03
"4244",157,2,3679.437546,5.2052,2010-01-27 10:30:03
"4244",157,1,3679.458333,6.6417,2010-01-27 10:59:59
"4244",157,2,3679.458333,6.8911,2010-01-27 10:59:59
"4244",157,1,3679.479167,6.894,2010-01-27 11:30:00
"4244",157,2,3679.479167,7.4546,2010-01-27 11:30:00
"4244",157,1,3679.500046,7.0212,2010-01-27 12:00:03
"4244",157,2,3679.500046,7.6439,2010-01-27 12:00:03
"4244",157,1,3679.520833,7.0253,2010-01-27 12:29:59
"4244",157,2,3679.520833,9.5728,2010-01-27 12:29:59
"4244",157,1,3679.541667,7.2192,2010-01-27 13:00:00
"4244",157,2,3679.541667,9.7657,2010-01-27 13:00:00
"4244",157,1,3679.562546,7.4169,2010-01-27 13:30:03
"4244",157,2,3679.562546,11.9391,2010-01-27 13:30:03
"4244",157,1,3679.583333,7.5448,2010-01-27 13:59:59
"4244",157,2,3679.583333,12.0656,2010-01-27 13:59:59
"4244",157,1,3679.604167,7.6165,2010-01-27 14:30:00
"4244",157,2,3679.604167,14.7784,2010-01-27 14:30:00
"4244",157,1,3679.625046,7.6672,2010-01-27 15:00:03
"4244",157,2,3679.625046,11.0766,2010-01-27 15:00:03
"4244",157,1,3679.645833,7.6628,2010-01-27 15:29:59
"4244",157,2,3679.645833,10.7633,2010-01-27 15:29:59
"4244",157,1,3679.666667,7.7204,2010-01-27 16:00:00
"4244",157,2,3679.666667,9.645,2010-01-27 16:00:00
"4244",157,1,3679.687546,7.6535,2010-01-27 16:30:03
"4244",157,2,3679.687546,8.5239,2010-01-27 16:30:03
"4244",157,1,3679.708333,7.6476,2010-01-27 16:59:59
"4244",157,2,3679.708333,7.8964,2010-01-27 16:59:59
"4244",157,1,3679.729167,7.5796,2010-01-27 17:30:00
"4244",157,2,3679.729167,5.9585,2010-01-27 17:30:00
"4244",157,1,3679.750046,7.5758,2010-01-27 18:00:03
"4244",157,2,3679.750046,3.575,2010-01-27 18:00:03
"4244",157,1,3679.770833,7.5781,2010-01-27 18:29:59
"4244",157,2,3679.770833,2.0047,2010-01-27 18:29:59
"4244",157,1,3679.791667,7.3971,2010-01-27 19:00:00
"4244",157,2,3679.791667,0.9379,2010-01-27 19:00:00
"4244",157,1,3679.812546,7.2778,2010-01-27 19:30:03
"4244",157,2,3679.812546,0.3112,2010-01-27 19:30:03
"4244",157,1,3679.833333,7.1599,2010-01-27 19:59:59
"4244",157,2,3679.833333,-0.3784,2010-01-27 19:59:59
"4244",157,1,3679.854167,7.1637,2010-01-27 20:30:00
"4244",157,2,3679.854167,-0.628,2010-01-27 20:30:00
"4244",157,1,3679.875046,6.9785,2010-01-27 21:00:03
"4244",157,2,3679.875046,-0.8799,2010-01-27 21:00:03
"4244",157,1,3679.895833,6.9231,2010-01-27 21:29:59
"4244",157,2,3679.895833,-1.7618,2010-01-27 21:29:59
"4244",157,1,3679.916667,6.8655,2010-01-27 22:00:00
"4244",157,2,3679.916667,-2.202,2010-01-27 22:00:00
"4244",157,1,3679.937546,6.809,2010-01-27 22:30:03
"4244",157,2,3679.937546,-2.387,2010-01-27 22:30:03
"4244",157,1,3679.958333,6.8113,2010-01-27 22:59:59
"4244",157,2,3679.958333,-2.6393,2010-01-27 22:59:59
"4244",157,1,3679.979167,6.6258,2010-01-27 23:30:00
"4244",157,2,3679.979167,-2.5103,2010-01-27 23:30:00
"4244",157,1,3679.999907,6.5666,2010-01-27 23:59:51
"4244",157,2,3679.999907,-3.0167,2010-01-27 23:59:51
"4244",157,1,3680.020833,6.5034,2010-01-28 00:29:59
"4244",157,2,3680.020833,-2.6989,2010-01-28 00:29:59
"4244",157,1,3680.041667,6.3778,2010-01-28 01:00:00
"4244",157,2,3680.041667,-2.7634,2010-01-28 01:00:00
"4244",157,1,3680.062546,6.3795,2010-01-28 01:30:03
"4244",157,2,3680.062546,-2.9529,2010-01-28 01:30:03
"4244",157,1,3680.083333,6.3179,2010-01-28 01:59:59
"4244",157,2,3680.083333,-2.8884,2010-01-28 01:59:59
"4244",157,1,3680.104167,6.3187,2010-01-28 02:30:00
"4244",157,2,3680.104167,-3.015,2010-01-28 02:30:00
"4244",157,1,3680.125046,6.1906,2010-01-28 03:00:03
"4244",157,2,3680.125046,-2.3178,2010-01-28 03:00:03
"4244",157,1,3680.145833,6.1837,2010-01-28 03:29:59
"4244",157,2,3680.145833,-1.8796,2010-01-28 03:29:59
"4244",157,1,3680.166667,6.1162,2010-01-28 04:00:00
"4244",157,2,3680.166667,-1.1226,2010-01-28 04:00:00
"4244",157,1,3680.187546,6.1052,2010-01-28 04:30:03
"4244",157,2,3680.187546,0.3868,2010-01-28 04:30:03
"4244",157,1,3680.208333,6.0948,2010-01-28 04:59:59
"4244",157,2,3680.208333,1.7655,2010-01-28 04:59:59
"4244",157,1,3680.229167,6.1534,2010-01-28 05:30:00
"4244",157,2,3680.229167,1.5094,2010-01-28 05:30:00
"4244",157,1,3680.250046,6.217,2010-01-28 06:00:03
"4244",157,2,3680.250046,0.8793,2010-01-28 06:00:03
"4244",157,1,3680.270833,6.0935,2010-01-28 06:29:59
"4244",157,2,3680.270833,1.1963,2010-01-28 06:29:59
"4244",157,1,3680.291667,6.222,2010-01-28 07:00:00
"4244",157,2,3680.291667,0.0623,2010-01-28 07:00:00
"4244",157,1,3680.312546,6.0962,2010-01-28 07:30:03
"4244",157,2,3680.312546,0.5041,2010-01-28 07:30:03
"4244",157,1,3680.333333,6.0306,2010-01-28 07:59:59
"4244",157,2,3680.333333,1.6376,2010-01-28 07:59:59
"4244",157,1,3680.354167,5.9595,2010-01-28 08:30:00
"4244",157,2,3680.354167,3.5797,2010-01-28 08:30:00
"4244",157,1,3680.375046,6.1426,2010-01-28 09:00:03
"4244",157,2,3680.375046,6.4546,2010-01-28 09:00:03
"4244",157,1,3680.395833,6.2062,2010-01-28 09:29:59
"4244",157,2,3680.395833,6.7053,2010-01-28 09:29:59
"4244",157,1,3680.416667,6.4002,2010-01-28 10:00:00
"4244",157,2,3680.416667,8.5789,2010-01-28 10:00:00
"4244",157,1,3680.437546,6.4784,2010-01-28 10:30:03
"4244",157,2,3680.437546,11.1334,2010-01-28 10:30:03
"4244",157,1,3680.458333,6.6921,2010-01-28 10:59:59
"4244",157,2,3680.458333,13.0083,2010-01-28 10:59:59
"4244",157,1,3680.479167,7.0626,2010-01-28 11:30:00
"4244",157,2,3680.479167,17.0458,2010-01-28 11:30:00
"4244",157,1,3680.500046,7.2119,2010-01-28 12:00:03
"4244",157,2,3680.500046,17.131,2010-01-28 12:00:03
"4244",157,1,3680.520833,7.4698,2010-01-28 12:29:59
"4244",157,2,3680.520833,16.4077,2010-01-28 12:29:59
"4244",157,1,3680.541667,7.6506,2010-01-28 13:00:00
"4244",157,2,3680.541667,18.7765,2010-01-28 13:00:00
"4244",157,1,3680.562546,7.7978,2010-01-28 13:30:03
"4244",157,2,3680.562546,18.6773,2010-01-28 13:30:03
"4244",157,1,3680.583333,7.9024,2010-01-28 13:59:59
"4244",157,2,3680.583333,16.3437,2010-01-28 13:59:59
"4244",157,1,3680.604167,7.8718,2010-01-28 14:30:00
"4244",157,2,3680.604167,16.5579,2010-01-28 14:30:00
"4244",157,1,3680.625046,8.018,2010-01-28 15:00:03
"4244",157,2,3680.625046,16.213,2010-01-28 15:00:03
"4244",157,1,3680.645833,8.2936,2010-01-28 15:29:59
"4244",157,2,3680.645833,17.7028,2010-01-28 15:29:59
"4244",157,1,3680.66662,8.2652,2010-01-28 15:59:55
"4244",157,2,3680.66662,15.9673,2010-01-28 15:59:55
"4244",157,1,3680.687546,8.1866,2010-01-28 16:30:03
"4244",157,2,3680.687546,15.5843,2010-01-28 16:30:03
"4244",157,1,3680.708333,8.1677,2010-01-28 16:59:59
"4244",157,2,3680.708333,14.0956,2010-01-28 16:59:59
"4244",157,1,3680.729167,8.082,2010-01-28 17:30:00
"4244",157,2,3680.729167,12.7206,2010-01-28 17:30:00
"4244",157,1,3680.750046,8.0673,2010-01-28 18:00:03
"4244",157,2,3680.750046,11.7821,2010-01-28 18:00:03
"4244",157,1,3680.770833,7.9929,2010-01-28 18:29:59
"4244",157,2,3680.770833,10.7824,2010-01-28 18:29:59
"4244",157,1,3680.791667,8.1019,2010-01-28 19:00:00
"4244",157,2,3680.791667,9.2815,2010-01-28 19:00:00
"4244",157,1,3680.812546,7.8482,2010-01-28 19:30:03
"4244",157,2,3680.812546,9.5244,2010-01-28 19:30:03
"4244",157,1,3680.833333,7.9054,2010-01-28 19:59:59
"4244",157,2,3680.833333,8.7131,2010-01-28 19:59:59
"4244",157,1,3680.854167,7.8411,2010-01-28 20:30:00
"4244",157,2,3680.854167,8.5248,2010-01-28 20:30:00
"4244",157,1,3680.875046,7.7752,2010-01-28 21:00:03
"4244",157,2,3680.875046,8.0862,2010-01-28 21:00:03
"4244",157,1,3680.895833,7.772,2010-01-28 21:29:59
"4244",157,2,3680.895833,7.4609,2010-01-28 21:29:59
"4244",157,1,3680.916667,7.7686,2010-01-28 22:00:00
"4244",157,2,3680.916667,7.1461,2010-01-28 22:00:00
"4244",157,1,3680.937546,7.6423,2010-01-28 22:30:03
"4244",157,2,3680.937546,6.7079,2010-01-28 22:30:03
"4244",157,1,3680.958333,7.6405,2010-01-28 22:59:59
"4244",157,2,3680.958333,6.1446,2010-01-28 22:59:59
"4244",157,1,3680.979167,7.5146,2010-01-28 23:30:00
"4244",157,2,3680.979167,5.7684,2010-01-28 23:30:00
"4244",157,1,3681.000046,7.4519,2010-01-29 00:00:03
"4244",157,2,3681.000046,5.5805,2010-01-29 00:00:03
"4244",157,1,3681.020833,7.3893,2010-01-29 00:29:59
"4244",157,2,3681.020833,5.33,2010-01-29 00:29:59
"4244",157,1,3681.041667,7.3892,2010-01-29 01:00:00
"4244",157,2,3681.041667,5.0796,2010-01-29 01:00:00
"4244",157,1,3681.062546,7.3268,2010-01-29 01:30:03
"4244",157,2,3681.062546,4.8917,2010-01-29 01:30:03
"4244",157,1,3681.083333,7.2645,2010-01-29 01:59:59
"4244",157,2,3681.083333,4.5159,2010-01-29 01:59:59
"4244",157,1,3681.104167,7.2024,2010-01-29 02:30:00
"4244",157,2,3681.104167,4.1399,2010-01-29 02:30:00
"4244",157,1,3681.124954,7.1405,2010-01-29 02:59:56
"4244",157,2,3681.124954,4.0149,2010-01-29 02:59:56
"4244",157,1,3681.145833,7.2033,2010-01-29 03:29:59
"4244",157,2,3681.145833,3.7016,2010-01-29 03:29:59
"4244",157,1,3681.166667,7.2042,2010-01-29 04:00:00
"4244",157,2,3681.166667,3.1372,2010-01-29 04:00:00
"4244",157,1,3681.187546,7.0193,2010-01-29 04:30:03
"4244",157,2,3681.187546,2.5732,2010-01-29 04:30:03
"4244",157,1,3681.208333,7.0847,2010-01-29 04:59:59
"4244",157,2,3681.208333,1.5681,2010-01-29 04:59:59
"4244",157,1,3681.229167,7.024,2010-01-29 05:30:00
"4244",157,2,3681.229167,1.6329,2010-01-29 05:30:00
"4244",157,1,3681.250046,6.9028,2010-01-29 06:00:03
"4244",157,2,3681.250046,1.0052,2010-01-29 06:00:03
"4244",157,1,3681.270833,6.9077,2010-01-29 06:29:59
"4244",157,2,3681.270833,-0.0015,2010-01-29 06:29:59
"4244",157,1,3681.291667,6.7269,2010-01-29 07:00:00
"4244",157,2,3681.291667,-0.1218,2010-01-29 07:00:00
"4244",157,1,3681.312546,6.6663,2010-01-29 07:30:03
"4244",157,2,3681.312546,-0.2467,2010-01-29 07:30:03
"4244",157,1,3681.333287,6.6668,2010-01-29 07:59:55
"4244",157,2,3681.333287,-0.5629,2010-01-29 07:59:55
"4244",157,1,3681.354167,6.4763,2010-01-29 08:30:00
"4244",157,2,3681.354167,-0.1862,2010-01-29 08:30:00
"4244",157,1,3681.375046,6.5303,2010-01-29 09:00:03
"4244",157,2,3681.375046,0.5014,2010-01-29 09:00:03
"4244",157,1,3681.395833,6.5898,2010-01-29 09:29:59
"4244",157,2,3681.395833,1.572,2010-01-29 09:29:59
"4244",157,1,3681.416667,6.5818,2010-01-29 10:00:00
"4244",157,2,3681.416667,2.5721,2010-01-29 10:00:00
"4244",157,1,3681.437546,6.5799,2010-01-29 10:30:03
"4244",157,2,3681.437546,3.1362,2010-01-29 10:30:03
"4244",157,1,3681.458333,6.5793,2010-01-29 10:59:59
"4244",157,2,3681.458333,3.7636,2010-01-29 10:59:59
"4244",157,1,3681.479167,6.8284,2010-01-29 11:30:00
"4244",157,2,3681.479167,3.4494,2010-01-29 11:30:00
"4244",133,3,3681.499954,3.1352,2010-01-29 11:59:56
"4244",133,1,3681.500046,5.8923,2010-01-29 12:00:03
"4244",133,2,3681.500046,3.4494,2010-01-29 12:00:03
"4244",157,1,3681.500046,6.7666,2010-01-29 12:00:03
"4244",157,2,3681.500046,2.9472,2010-01-29 12:00:03
"4244",181,1,3681.500046,8.8815,2010-01-29 12:00:03
"4244",181,2,3681.500046,6.0179,2010-01-29 12:00:03
"4244",133,1,3681.520833,5.9552,2010-01-29 12:29:59
"4244",133,2,3681.520833,3.4498,2010-01-29 12:29:59
"4244",157,1,3681.520833,6.7055,2010-01-29 12:29:59
"4244",157,2,3681.520833,3.0113,2010-01-29 12:29:59
"4244",181,1,3681.520833,9.2532,2010-01-29 12:29:59
"4244",181,2,3681.520833,6.0174,2010-01-29 12:29:59
"4244",133,3,3681.52088,3.3241,2010-01-29 12:30:04
"4244",133,1,3681.541667,6.0174,2010-01-29 13:00:00
"4244",133,2,3681.541667,3.638,2010-01-29 13:00:00
"4244",157,1,3681.541667,6.7053,2010-01-29 13:00:00
"4244",157,2,3681.541667,3.074,2010-01-29 13:00:00
"4244",181,1,3681.541667,9.2532,2010-01-29 13:00:00
"4244",181,2,3681.541667,5.955,2010-01-29 13:00:00
"4244",133,3,3681.541713,3.0097,2010-01-29 13:00:04
"4244",133,3,3681.562454,2.6954,2010-01-29 13:29:56
"4244",133,1,3681.562546,5.8927,2010-01-29 13:30:03
"4244",133,2,3681.562546,3.1984,2010-01-29 13:30:03
"4244",157,1,3681.562546,6.6431,2010-01-29 13:30:03
"4244",157,2,3681.562546,2.7597,2010-01-29 13:30:03
"4244",181,1,3681.562546,9.3772,2010-01-29 13:30:03
"4244",181,2,3681.562546,5.7675,2010-01-29 13:30:03
"4244",133,1,3681.583333,5.956,2010-01-29 13:59:59
"4244",133,2,3681.583333,3.0107,2010-01-29 13:59:59
"4244",157,1,3681.583333,6.7072,2010-01-29 13:59:59
"4244",157,2,3681.583333,2.4468,2010-01-29 13:59:59
"4244",181,1,3681.583333,9.439,2010-01-29 13:59:59
"4244",181,2,3681.583333,5.0795,2010-01-29 13:59:59
"4244",133,3,3681.58338,2.7593,2010-01-29 14:00:04
"4244",133,1,3681.604167,5.8309,2010-01-29 14:30:00
"4244",133,2,3681.604167,3.3877,2010-01-29 14:30:00
"4244",157,1,3681.604167,6.7068,2010-01-29 14:30:00
"4244",157,2,3681.604167,2.9497,2010-01-29 14:30:00
"4244",181,1,3681.604167,9.067,2010-01-29 14:30:00
"4244",181,2,3681.604167,5.5798,2010-01-29 14:30:00
"4244",133,3,3681.604213,2.696,2010-01-29 14:30:04
"4244",133,3,3681.624954,2.5082,2010-01-29 14:59:56
"4244",133,1,3681.625046,5.8318,2010-01-29 15:00:03
"4244",133,2,3681.625046,2.8857,2010-01-29 15:00:03
"4244",157,1,3681.625046,6.6458,2010-01-29 15:00:03
"4244",157,2,3681.625046,2.4478,2010-01-29 15:00:03
"4244",181,1,3681.625046,9.2531,2010-01-29 15:00:03
"4244",181,2,3681.625046,5.3923,2010-01-29 15:00:03
