"netID","wisID","probeID","daysSince1Jan2000","Temperature","time_stamp"
1030,146,2,3358.66662,12.3349,2009-03-12 15:59:55
1030,147,1,3358.66662,10.2861,2009-03-12 15:59:55
1030,147,2,3358.66662,11.8917,2009-03-12 15:59:55
1030,153,1,3358.66662,11.7223,2009-03-12 15:59:55
1030,153,2,3358.66662,12.5233,2009-03-12 15:59:55
1030,154,1,3358.66662,10.4114,2009-03-12 15:59:55
1030,154,2,3358.66662,11.77,2009-03-12 15:59:55
1030,165,1,3358.66662,11.2172,2009-03-12 15:59:55
1030,165,2,3358.66662,12.0807,2009-03-12 15:59:55
1030,173,1,3358.66662,9.9824,2009-03-12 15:59:55
1030,173,2,3358.66662,11.1571,2009-03-12 15:59:55
1030,142,3,3358.687454,10.7222,2009-03-12 16:29:56
1030,147,3,3358.687454,11.0279,2009-03-12 16:29:56
1030,155,3,3358.687454,8.3789,2009-03-12 16:29:56
1030,173,3,3358.687454,8.9917,2009-03-12 16:29:56
1030,142,1,3358.687546,10.1656,2009-03-12 16:30:03
1030,142,2,3358.687546,11.8333,2009-03-12 16:30:03
1030,146,1,3358.687546,11.3475,2009-03-12 16:30:03
1030,146,2,3358.687546,11.7794,2009-03-12 16:30:03
1030,147,1,3358.687546,10.348,2009-03-12 16:30:03
1030,147,2,3358.687546,11.3983,2009-03-12 16:30:03
1030,153,1,3358.687546,11.7204,2009-03-12 16:30:03
1030,153,2,3358.687546,12.2751,2009-03-12 16:30:03
1030,154,1,3358.687546,10.409,2009-03-12 16:30:03
1030,154,2,3358.687546,10.9653,2009-03-12 16:30:03
1030,155,1,3358.687546,-3.9665,2009-03-12 16:30:03
1030,155,2,3358.687546,-16.6044,2009-03-12 16:30:03
1030,165,1,3358.687546,11.2789,2009-03-12 16:30:03
1030,165,2,3358.687546,11.6491,2009-03-12 16:30:03
1030,173,1,3358.687546,9.7365,2009-03-12 16:30:03
1030,173,2,3358.687546,9.9841,2009-03-12 16:30:03
1030,155,3,3358.708287,-8.6017,2009-03-12 16:59:55
1030,142,1,3358.708333,10.0966,2009-03-12 16:59:59
1030,142,2,3358.708333,11.1475,2009-03-12 16:59:59
1030,146,1,3358.708333,11.2757,2009-03-12 16:59:59
1030,146,2,3358.708333,11.3991,2009-03-12 16:59:59
1030,147,1,3358.708333,10.216,2009-03-12 16:59:59
1030,147,2,3358.708333,10.8961,2009-03-12 16:59:59
1030,153,1,3358.708333,11.65,2009-03-12 16:59:59
1030,153,2,3358.708333,11.3415,2009-03-12 16:59:59
1030,154,1,3358.708333,10.3397,2009-03-12 16:59:59
1030,154,2,3358.708333,10.5252,2009-03-12 16:59:59
1030,165,1,3358.708333,11.1453,2009-03-12 16:59:59
1030,165,2,3358.708333,10.4037,2009-03-12 16:59:59
1030,173,1,3358.708333,9.602,2009-03-12 16:59:59
1030,173,2,3358.708333,9.3541,2009-03-12 16:59:59
1030,142,3,3358.70838,10.3441,2009-03-12 17:00:04
1030,147,3,3358.70838,10.3397,2009-03-12 17:00:04
1030,155,1,3358.70838,-7.1838,2009-03-12 17:00:04
1030,155,2,3358.70838,-16.8139,2009-03-12 17:00:04
1030,173,3,3358.70838,8.6717,2009-03-12 17:00:04
1030,155,3,3358.72912,-10.0326,2009-03-12 17:29:55
1030,142,1,3358.729167,10.0894,2009-03-12 17:30:00
1030,142,2,3358.729167,10.4606,2009-03-12 17:30:00
1030,146,1,3358.729167,11.146,2009-03-12 17:30:00
1030,146,2,3358.729167,10.7136,2009-03-12 17:30:00
1030,147,1,3358.729167,10.0868,2009-03-12 17:30:00
1030,147,2,3358.729167,10.2105,2009-03-12 17:30:00
1030,153,1,3358.729167,11.6428,2009-03-12 17:30:00
1030,153,2,3358.729167,10.6548,2009-03-12 17:30:00
1030,154,1,3358.729167,10.3343,2009-03-12 17:30:00
1030,154,2,3358.729167,9.8391,2009-03-12 17:30:00
1030,165,1,3358.729167,11.0168,2009-03-12 17:30:00
1030,165,2,3358.729167,10.0275,2009-03-12 17:30:00
1030,173,1,3358.729167,9.4088,2009-03-12 17:30:00
1030,173,2,3358.729167,8.7885,2009-03-12 17:30:00
1030,142,3,3358.729213,9.8418,2009-03-12 17:30:04
1030,147,3,3358.729213,9.7153,2009-03-12 17:30:04
1030,155,1,3358.729213,-8.3518,2009-03-12 17:30:04
1030,155,2,3358.729213,-17.2831,2009-03-12 17:30:04
1030,173,3,3358.729213,8.1674,2009-03-12 17:30:04
1030,142,3,3358.749954,9.5882,2009-03-12 17:59:56
1030,147,3,3358.749954,9.525,2009-03-12 17:59:56
1030,155,3,3358.749954,-11.3374,2009-03-12 17:59:56
1030,173,3,3358.749954,7.7891,2009-03-12 17:59:56
1030,142,1,3358.750046,9.9598,2009-03-12 18:00:03
1030,142,2,3358.750046,9.9598,2009-03-12 18:00:03
1030,146,1,3358.750046,11.0779,2009-03-12 18:00:03
1030,146,2,3358.750046,10.1506,2009-03-12 18:00:03
1030,147,1,3358.750046,10.0205,2009-03-12 18:00:03
1030,147,2,3358.750046,9.649,2009-03-12 18:00:03
1030,153,1,3358.750046,11.5114,2009-03-12 18:00:03
1030,153,2,3358.750046,10.2757,2009-03-12 18:00:03
1030,154,1,3358.750046,10.268,2009-03-12 18:00:03
1030,154,2,3358.750046,9.7109,2009-03-12 18:00:03
1030,155,1,3358.750046,-9.7163,2009-03-12 18:00:03
1030,155,2,3358.750046,-17.6202,2009-03-12 18:00:03
1030,165,1,3358.750046,10.8245,2009-03-12 18:00:03
1030,165,2,3358.750046,9.525,2009-03-12 18:00:03
1030,173,1,3358.750046,9.2175,2009-03-12 18:00:03
1030,173,2,3358.750046,8.1621,2009-03-12 18:00:03
1030,142,3,3358.770787,9.2122,2009-03-12 18:29:55
1030,147,3,3358.770787,9.1491,2009-03-12 18:29:55
1030,155,3,3358.770787,-12.839,2009-03-12 18:29:55
1030,142,1,3358.770833,9.8938,2009-03-12 18:29:59
1030,142,2,3358.770833,9.6461,2009-03-12 18:29:59
1030,146,1,3358.770833,11.0734,2009-03-12 18:29:59
1030,146,2,3358.770833,9.7747,2009-03-12 18:29:59
1030,147,1,3358.770833,9.8927,2009-03-12 18:29:59
1030,147,2,3358.770833,9.3971,2009-03-12 18:29:59
1030,153,1,3358.770833,11.4444,2009-03-12 18:29:59
1030,153,2,3358.770833,9.7753,2009-03-12 18:29:59
1030,154,1,3358.770833,10.2641,2009-03-12 18:29:59
1030,154,2,3358.770833,9.2111,2009-03-12 18:29:59
1030,165,1,3358.770833,10.6969,2009-03-12 18:29:59
1030,165,2,3358.770833,9.2111,2009-03-12 18:29:59
1030,173,1,3358.770833,9.2133,2009-03-12 18:29:59
1030,173,2,3358.770833,7.9714,2009-03-12 18:29:59
1030,155,1,3358.77088,-11.1473,2009-03-12 18:30:04
1030,155,2,3358.77088,-18.0868,2009-03-12 18:30:04
1030,173,3,3358.77088,7.7848,2009-03-12 18:30:04
1030,155,3,3358.79162,-13.8884,2009-03-12 18:59:55
1030,142,1,3358.791667,9.7662,2009-03-12 19:00:00
1030,142,2,3358.791667,9.1464,2009-03-12 19:00:00
1030,146,1,3358.791667,10.9457,2009-03-12 19:00:00
1030,146,2,3358.791667,9.4607,2009-03-12 19:00:00
1030,147,1,3358.791667,9.6418,2009-03-12 19:00:00
1030,147,2,3358.791667,8.9598,2009-03-12 19:00:00
1030,153,1,3358.791667,11.4408,2009-03-12 19:00:00
1030,153,2,3358.791667,9.5239,2009-03-12 19:00:00
1030,154,1,3358.791667,10.0753,2009-03-12 19:00:00
1030,154,2,3358.791667,8.8357,2009-03-12 19:00:00
1030,165,1,3358.791667,10.5697,2009-03-12 19:00:00
1030,165,2,3358.791667,8.8352,2009-03-12 19:00:00
1030,173,1,3358.791667,8.9614,2009-03-12 19:00:00
1030,173,2,3358.791667,7.6565,2009-03-12 19:00:00
1030,142,3,3358.791713,8.8983,2009-03-12 19:00:04
1030,147,3,3358.791713,8.8357,2009-03-12 19:00:04
1030,155,1,3358.791713,-12.0624,2009-03-12 19:00:04
1030,155,2,3358.791713,-18.488,2009-03-12 19:00:04
1030,173,3,3358.791713,7.4076,2009-03-12 19:00:04
1030,142,3,3358.812454,8.6471,2009-03-12 19:29:56
1030,147,3,3358.812454,8.5225,2009-03-12 19:29:56
1030,155,3,3358.812454,-15.3982,2009-03-12 19:29:56
1030,173,3,3358.812454,6.9681,2009-03-12 19:29:56
1030,142,1,3358.812546,9.7014,2009-03-12 19:30:03
1030,142,2,3358.812546,8.7092,2009-03-12 19:30:03
1030,146,1,3358.812546,10.8802,2009-03-12 19:30:03
1030,146,2,3358.812546,9.147,2009-03-12 19:30:03
1030,147,1,3358.812546,9.577,2009-03-12 19:30:03
1030,147,2,3358.812546,8.5846,2009-03-12 19:30:03
1030,153,1,3358.812546,11.3758,2009-03-12 19:30:03
1030,153,2,3358.812546,9.2106,2009-03-12 19:30:03
1030,154,1,3358.812546,10.0729,2009-03-12 19:30:03
1030,154,2,3358.812546,8.6471,2009-03-12 19:30:03
1030,155,1,3358.812546,-13.5004,2009-03-12 19:30:03
1030,155,2,3358.812546,-18.5581,2009-03-12 19:30:03
1030,165,1,3358.812546,10.3813,2009-03-12 19:30:03
1030,165,2,3358.812546,8.522,2009-03-12 19:30:03
1030,173,1,3358.812546,8.7717,2009-03-12 19:30:03
1030,173,2,3358.812546,7.2173,2009-03-12 19:30:03
1030,155,3,3358.833287,-16.5825,2009-03-12 19:59:55
1030,142,1,3358.833333,9.6376,2009-03-12 19:59:59
1030,142,2,3358.833333,8.5211,2009-03-12 19:59:59
1030,146,1,3358.833333,10.8782,2009-03-12 19:59:59
1030,146,2,3358.833333,8.8968,2009-03-12 19:59:59
1030,147,1,3358.833333,9.4513,2009-03-12 19:59:59
1030,147,2,3358.833333,8.3965,2009-03-12 19:59:59
1030,153,1,3358.833333,11.2497,2009-03-12 19:59:59
1030,153,2,3358.833333,8.9598,2009-03-12 19:59:59
1030,154,1,3358.833333,9.9469,2009-03-12 19:59:59
1030,154,2,3358.833333,8.3343,2009-03-12 19:59:59
1030,165,1,3358.833333,10.2555,2009-03-12 19:59:59
1030,165,2,3358.833333,8.2092,2009-03-12 19:59:59
1030,173,1,3358.833333,9.0177,2009-03-12 19:59:59
1030,173,2,3358.833333,7.3396,2009-03-12 19:59:59
1030,142,3,3358.83338,8.459,2009-03-12 20:00:04
1030,147,3,3358.83338,8.3343,2009-03-12 20:00:04
1030,155,1,3358.83338,-14.483,2009-03-12 20:00:04
1030,155,2,3358.83338,-18.2299,2009-03-12 20:00:04
1030,173,3,3358.83338,7.34,2009-03-12 20:00:04
1030,155,3,3358.85412,-17.704,2009-03-12 20:29:55
1030,142,1,3358.854167,9.574,2009-03-12 20:30:00
1030,142,2,3358.854167,8.271,2009-03-12 20:30:00
1030,146,1,3358.854167,10.6905,2009-03-12 20:30:00
1030,146,2,3358.854167,8.5841,2009-03-12 20:30:00
1030,147,1,3358.854167,9.2637,2009-03-12 20:30:00
1030,147,2,3358.854167,8.2084,2009-03-12 20:30:00
1030,153,1,3358.854167,11.1243,2009-03-12 20:30:00
1030,153,2,3358.854167,8.6476,2009-03-12 20:30:00
1030,154,1,3358.854167,9.821,2009-03-12 20:30:00
1030,154,2,3358.854167,8.0215,2009-03-12 20:30:00
1030,165,1,3358.854167,10.2543,2009-03-12 20:30:00
1030,165,2,3358.854167,8.0837,2009-03-12 20:30:00
1030,173,1,3358.854167,9.0164,2009-03-12 20:30:00
1030,173,2,3358.854167,7.276,2009-03-12 20:30:00
1030,142,3,3358.854213,8.2088,2009-03-12 20:30:04
1030,147,3,3358.854213,8.0845,2009-03-12 20:30:04
1030,155,1,3358.854213,-15.0744,2009-03-12 20:30:04
1030,155,2,3358.854213,-17.5721,2009-03-12 20:30:04
1030,173,3,3358.854213,7.1515,2009-03-12 20:30:04
1030,142,3,3358.874954,8.0829,2009-03-12 20:59:56
1030,147,3,3358.874954,7.8338,2009-03-12 20:59:56
1030,155,3,3358.874954,-17.3104,2009-03-12 20:59:56
1030,173,3,3358.874954,7.0876,2009-03-12 20:59:56
1030,142,1,3358.875046,9.6344,2009-03-12 21:00:03
1030,142,2,3358.875046,8.2073,2009-03-12 21:00:03
1030,146,1,3358.875046,10.6892,2009-03-12 21:00:03
1030,146,2,3358.875046,8.5207,2009-03-12 21:00:03
1030,147,1,3358.875046,9.2005,2009-03-12 21:00:03
1030,147,2,3358.875046,7.9586,2009-03-12 21:00:03
1030,153,1,3358.875046,11.0608,2009-03-12 21:00:03
1030,153,2,3358.875046,8.4594,2009-03-12 21:00:03
1030,154,1,3358.875046,9.8199,2009-03-12 21:00:03
1030,154,2,3358.875046,7.896,2009-03-12 21:00:03
1030,155,1,3358.875046,-14.8142,2009-03-12 21:00:03
1030,155,2,3358.875046,-17.7718,2009-03-12 21:00:03
1030,165,1,3358.875046,10.1909,2009-03-12 21:00:03
1030,165,2,3358.875046,7.8957,2009-03-12 21:00:03
1030,173,1,3358.875046,9.2009,2009-03-12 21:00:03
1030,173,2,3358.875046,7.2744,2009-03-12 21:00:03
1030,155,3,3358.895787,-17.5749,2009-03-12 21:29:55
1030,142,1,3358.895833,9.5098,2009-03-12 21:29:59
1030,142,2,3358.895833,8.0822,2009-03-12 21:29:59
1030,146,1,3358.895833,10.6884,2009-03-12 21:29:59
1030,146,2,3358.895833,8.3956,2009-03-12 21:29:59
1030,147,1,3358.895833,9.1374,2009-03-12 21:29:59
1030,147,2,3358.895833,7.8331,2009-03-12 21:29:59
1030,153,1,3358.895833,10.9981,2009-03-12 21:29:59
1030,153,2,3358.895833,8.3343,2009-03-12 21:29:59
1030,154,1,3358.895833,9.8195,2009-03-12 21:29:59
1030,154,2,3358.895833,7.7713,2009-03-12 21:29:59
1030,165,1,3358.895833,10.0665,2009-03-12 21:29:59
1030,165,2,3358.895833,7.7706,2009-03-12 21:29:59
1030,173,1,3358.895833,9.2002,2009-03-12 21:29:59
1030,173,2,3358.895833,7.2737,2009-03-12 21:29:59
1030,142,3,3358.89588,7.8957,2009-03-12 21:30:04
1030,147,3,3358.89588,7.7709,2009-03-12 21:30:04
1030,155,1,3358.89588,-14.8806,2009-03-12 21:30:04
1030,155,2,3358.89588,-17.5089,2009-03-12 21:30:04
1030,173,3,3358.89588,7.0241,2009-03-12 21:30:04
1030,155,3,3358.91662,-17.2466,2009-03-12 21:59:55
1030,142,1,3358.916667,9.4468,2009-03-12 22:00:00
1030,142,2,3358.916667,7.9568,2009-03-12 22:00:00
1030,146,1,3358.916667,10.5635,2009-03-12 22:00:00
1030,146,2,3358.916667,8.2702,2009-03-12 22:00:00
1030,147,1,3358.916667,9.0127,2009-03-12 22:00:00
1030,147,2,3358.916667,7.7702,2009-03-12 22:00:00
1030,153,1,3358.916667,10.9351,2009-03-12 22:00:00
1030,153,2,3358.916667,8.2088,2009-03-12 22:00:00
1030,154,1,3358.916667,9.8811,2009-03-12 22:00:00
1030,154,2,3358.916667,7.8331,2009-03-12 22:00:00
1030,165,1,3358.916667,9.9417,2009-03-12 22:00:00
1030,165,2,3358.916667,7.6451,2009-03-12 22:00:00
1030,173,1,3358.916667,9.1371,2009-03-12 22:00:00
1030,173,2,3358.916667,7.2103,2009-03-12 22:00:00
1030,142,3,3358.916713,7.895,2009-03-12 22:00:04
1030,147,3,3358.916713,7.7706,2009-03-12 22:00:04
1030,155,1,3358.916713,-14.6194,2009-03-12 22:00:04
1030,155,2,3358.916713,-17.5098,2009-03-12 22:00:04
1030,173,3,3358.916713,7.148,2009-03-12 22:00:04
1030,142,3,3358.937454,7.5829,2009-03-12 22:29:56
1030,147,3,3358.937454,7.5207,2009-03-12 22:29:56
1030,155,3,3358.937454,-18.0386,2009-03-12 22:29:56
1030,173,3,3358.937454,7.0228,2009-03-12 22:29:56
1030,142,1,3358.937546,9.2601,2009-03-12 22:30:03
1030,142,2,3358.937546,7.6451,2009-03-12 22:30:03
1030,146,1,3358.937546,10.5628,2009-03-12 22:30:03
1030,146,2,3358.937546,8.0208,2009-03-12 22:30:03
1030,147,1,3358.937546,8.95,2009-03-12 22:30:03
1030,147,2,3358.937546,7.5829,2009-03-12 22:30:03
1030,153,1,3358.937546,10.8108,2009-03-12 22:30:03
1030,153,2,3358.937546,8.1459,2009-03-12 22:30:03
1030,154,1,3358.937546,9.7565,2009-03-12 22:30:03
1030,154,2,3358.937546,7.708,2009-03-12 22:30:03
1030,155,1,3358.937546,-14.6861,2009-03-12 22:30:03
1030,155,2,3358.937546,-17.3792,2009-03-12 22:30:03
1030,165,1,3358.937546,10.0029,2009-03-12 22:30:03
1030,165,2,3358.937546,7.4578,2009-03-12 22:30:03
1030,173,1,3358.937546,9.1364,2009-03-12 22:30:03
1030,173,2,3358.937546,7.1474,2009-03-12 22:30:03
1030,155,3,3358.958287,-17.7106,2009-03-12 22:59:55
1030,142,1,3358.958333,9.2589,2009-03-12 22:59:59
1030,142,2,3358.958333,7.5817,2009-03-12 22:59:59
1030,146,1,3358.958333,10.4995,2009-03-12 22:59:59
1030,146,2,3358.958333,7.9572,2009-03-12 22:59:59
1030,147,1,3358.958333,8.8867,2009-03-12 22:59:59
1030,147,2,3358.958333,7.3949,2009-03-12 22:59:59
1030,153,1,3358.958333,10.8093,2009-03-12 22:59:59
1030,153,2,3358.958333,8.02,2009-03-12 22:59:59
1030,154,1,3358.958333,9.8175,2009-03-12 22:59:59
1030,154,2,3358.958333,7.5826,2009-03-12 22:59:59
1030,165,1,3358.958333,9.878,2009-03-12 22:59:59
1030,165,2,3358.958333,7.2698,2009-03-12 22:59:59
1030,173,1,3358.958333,9.4452,2009-03-12 22:59:59
1030,173,2,3358.958333,7.333,2009-03-12 22:59:59
1030,142,3,3358.95838,7.5194,2009-03-12 23:00:04
1030,147,3,3358.95838,7.3327,2009-03-12 23:00:04
1030,155,1,3358.95838,-14.6225,2009-03-12 23:00:04
1030,155,2,3358.95838,-17.2493,2009-03-12 23:00:04
1030,173,3,3358.95838,7.2707,2009-03-12 23:00:04
1030,155,3,3358.97912,-17.5784,2009-03-12 23:29:55
1030,142,1,3358.979167,9.1969,2009-03-12 23:30:00
1030,142,2,3358.979167,7.5817,2009-03-12 23:30:00
1030,146,1,3358.979167,10.4377,2009-03-12 23:30:00
1030,146,2,3358.979167,7.895,2009-03-12 23:30:00
1030,147,1,3358.979167,8.7623,2009-03-12 23:30:00
1030,147,2,3358.979167,7.3946,2009-03-12 23:30:00
1030,153,1,3358.979167,10.7475,2009-03-12 23:30:00
1030,153,2,3358.979167,7.8957,2009-03-12 23:30:00
1030,154,1,3358.979167,9.6933,2009-03-12 23:30:00
1030,154,2,3358.979167,7.52,2009-03-12 23:30:00
1030,165,1,3358.979167,9.878,2009-03-12 23:30:00
1030,165,2,3358.979167,7.2075,2009-03-12 23:30:00
1030,173,1,3358.979167,9.4452,2009-03-12 23:30:00
1030,173,2,3358.979167,7.3952,2009-03-12 23:30:00
1030,142,3,3358.979213,7.4572,2009-03-12 23:30:04
1030,147,3,3358.979213,7.3327,2009-03-12 23:30:04
1030,155,1,3358.979213,-14.4258,2009-03-12 23:30:04
1030,155,2,3358.979213,-17.0513,2009-03-12 23:30:04
1030,173,3,3358.979213,7.2707,2009-03-12 23:30:04
1030,142,3,3358.999954,7.3946,2009-03-12 23:59:56
1030,147,3,3358.999954,7.1452,2009-03-12 23:59:56
1030,155,3,3358.999954,-17.3814,2009-03-12 23:59:56
1030,173,3,3358.999954,7.2081,2009-03-12 23:59:56
1030,142,1,3359.000046,9.2586,2009-03-13 00:00:03
1030,142,2,3359.000046,7.5191,2009-03-13 00:00:03
1030,146,1,3359.000046,10.3755,2009-03-13 00:00:03
1030,146,2,3359.000046,7.7702,2009-03-13 00:00:03
1030,147,1,3359.000046,8.6999,2009-03-13 00:00:03
1030,147,2,3359.000046,7.2698,2009-03-13 00:00:03
1030,153,1,3359.000046,10.6235,2009-03-13 00:00:03
1030,153,2,3359.000046,7.8331,2009-03-13 00:00:03
1030,154,1,3359.000046,9.6308,2009-03-13 00:00:03
1030,154,2,3359.000046,7.3327,2009-03-13 00:00:03
1030,155,1,3359.000046,-13.9686,2009-03-13 00:00:03
1030,155,2,3359.000046,-17.3814,2009-03-13 00:00:03
1030,165,1,3359.000046,9.7538,2009-03-13 00:00:03
1030,165,2,3359.000046,7.2073,2009-03-13 00:00:03
1030,173,1,3359.000046,9.4449,2009-03-13 00:00:03
1030,173,2,3359.000046,7.3327,2009-03-13 00:00:03
1030,155,3,3359.020787,-17.5135,2009-03-13 00:29:55
1030,142,1,3359.020833,9.196,2009-03-13 00:29:59
1030,142,2,3359.020833,7.3941,2009-03-13 00:29:59
1030,146,1,3359.020833,10.2508,2009-03-13 00:29:59
1030,146,2,3359.020833,7.5826,2009-03-13 00:29:59
1030,147,1,3359.020833,8.7617,2009-03-13 00:29:59
1030,147,2,3359.020833,7.2073,2009-03-13 00:29:59
1030,153,1,3359.020833,10.561,2009-03-13 00:29:59
1030,153,2,3359.020833,7.6458,2009-03-13 00:29:59
1030,154,1,3359.020833,9.5682,2009-03-13 00:29:59
1030,154,2,3359.020833,7.2075,2009-03-13 00:29:59
1030,165,1,3359.020833,9.7533,2009-03-13 00:29:59
1030,165,2,3359.020833,7.0198,2009-03-13 00:29:59
1030,173,1,3359.020833,9.3201,2009-03-13 00:29:59
1030,173,2,3359.020833,7.2073,2009-03-13 00:29:59
1030,142,3,3359.02088,7.2695,2009-03-13 00:30:04
1030,147,3,3359.02088,7.0827,2009-03-13 00:30:04
1030,155,1,3359.02088,-14.0997,2009-03-13 00:30:04
1030,155,2,3359.02088,-16.8549,2009-03-13 00:30:04
1030,173,3,3359.02088,7.0204,2009-03-13 00:30:04
1030,155,3,3359.04162,-17.2509,2009-03-13 00:59:55
1030,142,1,3359.041667,9.0712,2009-03-13 01:00:00
1030,142,2,3359.041667,7.0819,2009-03-13 01:00:00
1030,146,1,3359.041667,10.312,2009-03-13 01:00:00
1030,146,2,3359.041667,7.3952,2009-03-13 01:00:00
1030,147,1,3359.041667,8.6991,2009-03-13 01:00:00
1030,147,2,3359.041667,7.0198,2009-03-13 01:00:00
1030,153,1,3359.041667,10.6222,2009-03-13 01:00:00
1030,153,2,3359.041667,7.5207,2009-03-13 01:00:00
1030,154,1,3359.041667,9.5677,2009-03-13 01:00:00
1030,154,2,3359.041667,6.9578,2009-03-13 01:00:00
1030,165,1,3359.041667,9.6909,2009-03-13 01:00:00
